﻿iShares Broad $ High Yield Corp Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","6.64","Spain","-"
"-","WI TREASURY SEC. 02/31 4.25","-","6.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.20","France","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","4.87","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","4.86","-","-"
"-","FRENCH REPUBLIC","-","4.74","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.79","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","3.39","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.81","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.76","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.76","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.70","Spain","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.42","United States","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.42","-","-"
"-","Germany Federal Republic Of (Government)","-","2.05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.73","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.61","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.60","China","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.50","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.39","Canada","-"
"UKTI","UK I/L GILT","Fixed Income","1.36","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.35","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.35","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.35","United Kingdom","-"
"-","AUSTRIA REPUBLIC OF","-","1.21","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.18","Spain","-"
"-","UK CONV GILT","-","1.16","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.05","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.04","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.02","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.97","Spain","-"
"-","SPAIN KINGDOM OF","-","0.90","-","-"
"-","ONTARIO PROVINCE OF","-","0.82","-","-"
"-","TREASURY BILL","-","0.78","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.77","Spain","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.73","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.72","Belgium","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.65","France","Boerse Duesseldorf"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.64","Spain","-"
"-","France Republic Of (Government) (3% 25-M","-","0.63","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.61","France","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.61","-","-"
"KFW","KFW","Fixed Income","0.61","Germany","-"
"-","FRANCE REPUBLIC OF","-","0.58","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.52","Denmark","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.51","Belgium","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.49","Ireland","-"
"-","KFW","-","0.48","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.46","Belgium","-"
"KFW","KFW","Fixed Income","0.39","Germany","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.38","Canada","-"
"MRO","MARATHON OIL CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.37","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.37","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.37","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.37","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.37","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.37","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.37","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.37","-","-"
"-","FRTR5.75 32-PRIN 0% Oct 25 2032","-","0.36","-","-"
"UKT","UK CONV GILT","Fixed Income","0.35","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","0.35","-","-"
