﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAP","SAP","Information Technology","Equity","901,808,784.80","14.27","901,808,784.80","4,816,840.00","187.22","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","643,969,898.76","10.19","643,969,898.76","3,546,871.00","181.56","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","486,282,003.20","7.69","486,282,003.20","1,847,576.00","263.20","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","402,183,519.70","6.36","402,183,519.70","16,891,370.00","23.81","Germany","Xetra","EUR"
"AIR","AIRBUS","Industrials","Equity","369,180,515.52","5.84","369,180,515.52","2,775,376.00","133.02","France","Boerse Berlin","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","287,938,652.40","4.55","287,938,652.40","630,891.00","456.40","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","221,648,164.80","3.51","221,648,164.80","3,487,776.00","63.55","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","217,029,207.33","3.43","217,029,207.33","6,159,478.00","35.23","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","190,655,918.34","3.02","190,655,918.34","4,698,273.00","40.58","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","184,445,770.94","2.92","184,445,770.94","4,209,649.00","43.81","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","179,368,037.80","2.84","179,368,037.80","784,294.00","228.70","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","170,358,115.00","2.69","170,358,115.00","896,150.00","190.10","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","142,157,131.39","2.25","142,157,131.39","9,408,149.00","15.11","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","125,027,762.64","1.98","125,027,762.64","1,406,703.00","88.88","Germany","Xetra","EUR"
"BAYN","BAYER AG","Health Care","Equity","120,730,245.80","1.91","120,730,245.80","4,633,669.00","26.06","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","116,721,480.77","1.85","116,721,480.77","9,575,183.00","12.19","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","105,478,030.00","1.67","105,478,030.00","205,450.00","513.40","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","104,017,751.85","1.65","104,017,751.85","972,583.00","106.95","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","104,008,421.04","1.65","104,008,421.04","3,189,464.00","32.61","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","102,744,345.94","1.63","102,744,345.94","2,716,667.00","37.82","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","94,096,072.08","1.49","94,096,072.08","3,308,582.00","28.44","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","93,875,628.00","1.49","93,875,628.00","609,582.00","154.00","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","83,123,483.80","1.31","83,123,483.80","3,124,943.00","26.60","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","70,739,505.12","1.12","70,739,505.12","1,311,448.00","53.94","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","69,525,903.20","1.10","69,525,903.20","4,666,168.00","14.90","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","66,844,852.25","1.06","66,844,852.25","592,859.00","112.75","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","66,200,703.80","1.05","66,200,703.80","283,151.00","233.80","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","65,643,659.60","1.04","65,643,659.60","638,557.00","102.80","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","63,669,843.60","1.01","63,669,843.60","253,867.00","250.80","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","62,571,951.26","0.99","62,571,951.26","768,131.00","81.46","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","61,951,403.80","0.98","61,951,403.80","456,028.00","135.85","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","57,795,978.04","0.91","57,795,978.04","1,955,209.00","29.56","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","48,885,801.84","0.77","48,885,801.84","891,426.00","54.84","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","40,763,645.80","0.64","40,763,645.80","1,056,053.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","38,713,810.44","0.61","38,713,810.44","608,134.00","63.66","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","37,308,598.08","0.59","37,308,598.08","519,908.00","71.76","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","31,062,553.17","0.49","31,062,553.17","722,217.00","43.01","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","29,799,958.50","0.47","29,799,958.50","509,401.00","58.50","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","28,797,552.90","0.46","28,797,552.90","118,949.00","242.10","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","27,440,405.56","0.43","27,440,405.56","1,119,103.00","24.52","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6,409,767.31","0.10","6,409,767.31","6,409,767.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","484,000.00","0.01","484,000.00","484,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","30,934.74","0.00","30,934.74","33,654.00","91.92","United States","-","USD"
"GXU4","DAX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6,532,750.00","14.00","18,665.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
 
