﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.53","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.03","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","3.78","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","3.72","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","3.70","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","3.40","United Kingdom","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","2.93","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CMCSA","COMCAST CORP CLASS A","Equity","2.82","United States","NASDAQ"
"-","TREASURY NOTE","-","2.81","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","2.35","United States","NASDAQ"
"C","CITIGROUP INC","Equity","2.29","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","2.28","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","2.27","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","2.25","-","-"
"TRMB","TRIMBLE INC","Equity","2.23","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","2.20","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.93","-","-"
"-","US TREASURY N/B 04/29 4.625","-","1.90","-","-"
"MRK","MERCK & CO INC","Equity","1.79","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.79","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","1.75","United States","NASDAQ"
"SRCL","STERICYCLE INC","Equity","1.64","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","1.45","United Kingdom","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","1.44","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","1.30","United States","Deutsche Boerse Xetra"
"BHP","BHP GROUP LTD","Equity","1.26","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","1.22","Japan","Tokyo Stock Exchange"
"AGR","AVANGRID INC","Equity","1.18","United States","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","1.10","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","1.02","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","1.01","France","Nyse Euronext - Euronext Paris"
"CSL","CSL LTD","Equity","0.95","Australia","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0.94","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.88","-","-"
"YUM","YUM BRANDS INC","Equity","0.81","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.79","China","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.75","Ireland","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.69","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.64","United States","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.58","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.56","Netherlands","Euronext Amsterdam"
"857","PETROCHINA LTD H","Equity","0.56","China","Hong Kong Exchanges And Clearing Ltd"
"GPS","GAP INC","Equity","0.54","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.53","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.52","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.51","Japan","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.49","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.47","United States","-"
"NOKIA","NOKIA","Equity","0.47","Finland","Nasdaq Omx Helsinki Ltd."
"CTLT","CATALENT INC","Equity","0.47","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.46","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.46","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"6146","DISCO CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.40","Japan","London Stock Exchange"
"-","CASH OTHER.","-","0.39","-","-"
"AGCO","AGCO CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.35","United States","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.35","Netherlands","Euronext Amsterdam"
"-","GOLDEN OCEAN GROUP LTD","-","0.33","-","-"
