﻿iShares S&P 500 Equal Weight UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","10.42","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","9.47","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","9.44","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","8.86","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","8.54","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","7.10","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","6.26","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","5.37","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","3.41","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","2.67","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","2.55","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","2.25","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","1.72","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","1.52","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","1.37","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.37","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
