﻿iShares U.S. Technology ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"122,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","2,805,001,179.04","17.82","2,805,001,179.04","7,204,688.00","389.33","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","2,419,329,336.41","15.37","2,419,329,336.41","14,203,777.00","170.33","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,011,124,056.72","12.77","2,011,124,056.72","2,327,636.00","864.02","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","560,191,033.35","3.56","560,191,033.35","1,302,255.00","430.17","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","493,836,044.65","3.14","493,836,044.65","379,795.00","1,300.27","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","403,004,212.80","2.56","403,004,212.80","2,475,760.00","162.78","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","378,427,894.46","2.40","378,427,894.46","1,407,109.00","268.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","337,883,615.74","2.15","337,883,615.74","2,133,373.00","158.38","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","336,803,060.16","2.14","336,803,060.16","2,045,694.00","164.64","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","314,187,517.20","2.00","314,187,517.20","678,840.00","462.83","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","278,191,980.35","1.77","278,191,980.35","1,677,371.00","165.85","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","263,857,343.75","1.68","263,857,343.75","2,319,625.00","113.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","256,957,774.50","1.63","256,957,774.50","410,725.00","625.62","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","249,554,062.50","1.58","249,554,062.50","1,256,250.00","198.65","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","240,778,192.42","1.53","240,778,192.42","1,364,801.00","176.42","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","227,051,637.00","1.44","227,051,637.00","1,366,135.00","166.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","212,242,872.93","1.35","212,242,872.93","306,121.00","693.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","193,317,189.23","1.23","193,317,189.23","6,344,509.00","30.47","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","185,606,948.16","1.18","185,606,948.16","1,643,121.00","112.96","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","176,982,273.16","1.12","176,982,273.16","197,876.00","894.41","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","168,061,692.15","1.07","168,061,692.15","168,061,692.00","100.00","United States","-","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","150,203,527.74","0.95","150,203,527.74","748,734.00","200.61","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","140,128,521.26","0.89","140,128,521.26","203,294.00","689.29","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","133,496,111.47","0.85","133,496,111.47","458,923.00","290.89","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","121,167,654.76","0.77","121,167,654.76","228,364.00","530.59","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","112,001,974.87","0.71","112,001,974.87","406,349.00","275.63","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","105,877,851.30","0.67","105,877,851.30","876,690.00","120.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","93,864,676.94","0.60","93,864,676.94","320,861.00","292.54","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","84,650,717.58","0.54","84,650,717.58","1,284,338.00","65.91","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","81,327,254.60","0.52","81,327,254.60","159,010.00","511.46","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","73,910,417.84","0.47","73,910,417.84","302,008.00","244.73","United States","NASDAQ","USD","1.00","USD","-"
