﻿iShares U.S. Technology ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"122,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","2,865,205,885.20","18.09","2,865,205,885.20","7,201,905.00","397.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","2,456,726,139.01","15.51","2,456,726,139.01","14,198,267.00","173.03","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,996,744,472.99","12.60","1,996,744,472.99","2,326,747.00","858.17","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","574,957,381.68","3.63","574,957,381.68","1,301,751.00","441.68","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","503,959,351.86","3.18","503,959,351.86","3,024,603.00","166.62","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","470,135,162.03","2.97","470,135,162.03","379,579.00","1,238.57","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","430,365,941.22","2.72","430,365,941.22","2,554,707.00","168.46","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","382,758,736.77","2.42","382,758,736.77","1,406,529.00","272.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","323,356,557.56","2.04","323,356,557.56","678,508.00","476.57","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","311,655,506.40","1.97","311,655,506.40","2,132,290.00","146.16","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","301,930,446.00","1.91","301,930,446.00","1,676,460.00","180.10","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","266,507,629.44","1.68","266,507,629.44","2,318,264.00","114.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","252,046,226.88","1.59","252,046,226.88","410,472.00","614.04","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","248,465,119.95","1.57","248,465,119.95","1,255,445.00","197.91","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","239,777,136.00","1.51","239,777,136.00","1,363,920.00","175.80","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","224,988,773.15","1.42","224,988,773.15","1,366,135.00","164.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","212,974,502.12","1.34","212,974,502.12","306,121.00","695.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","193,570,969.59","1.22","193,570,969.59","6,344,509.00","30.51","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","184,571,781.93","1.17","184,571,781.93","1,643,121.00","112.33","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","174,859,063.68","1.10","174,859,063.68","197,876.00","883.68","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","147,118,743.66","0.93","147,118,743.66","748,734.00","196.49","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","138,656,672.70","0.88","138,656,672.70","203,294.00","682.05","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","135,529,140.36","0.86","135,529,140.36","458,923.00","295.32","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","119,521,150.32","0.75","119,521,150.32","228,364.00","523.38","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","112,331,117.56","0.71","112,331,117.56","406,349.00","276.44","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","106,079,490.00","0.67","106,079,490.00","876,690.00","121.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","97,394,147.94","0.61","97,394,147.94","320,861.00","303.54","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","85,626,814.46","0.54","85,626,814.46","1,284,338.00","66.67","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","81,070,198.92","0.51","81,070,198.92","158,706.00","510.82","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","75,599,667.90","0.48","75,599,667.90","301,374.00","250.85","United States","NASDAQ","USD","1.00","USD","-"
