﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ETN","EATON PLC","Equity","3.03","Ireland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","3.03","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","2.88","Ireland","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","2.39","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.31","-","-"
"CTLT","CATALENT INC","Equity","2.26","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","2.24","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","2.08","-","-"
"NVDA","NVIDIA CORP","Equity","2.04","United States","NASDAQ"
"-","TREASURY NOTE","-","1.99","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.71","-","-"
"TEL","TE CONNECTIVITY LTD","Equity","1.51","Switzerland","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","1.49","United States","NASDAQ"
"-","UK CONV GILT","-","1.49","-","-"
"MRK","MERCK & CO INC","Equity","1.43","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.43","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.35","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","1.28","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","1.22","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","1.11","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","1.11","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","1.11","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.11","United States","NYSE Arca"
"-","WI TREASURY SEC. 10/28 1.5","-","1.07","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","1.04","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","1.00","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Equity","0.96","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.95","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.93","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.92","China","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.89","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.89","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.87","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.82","-","-"
"-","FRANCE REPUBLIC OF","-","0.82","-","-"
"8001","ITOCHU CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.79","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.78","-","-"
"HWM","HOWMET AEROSPACE INC","Equity","0.72","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.65","-","-"
"ETSY","ETSY INC","Equity","0.61","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.59","Australia","Asx - All Markets"
"8035","TOKYO ELECTRON LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.57","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.55","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.52","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.51","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.50","United States","-"
"ASML","ASML HOLDING NV","Equity","0.49","Netherlands","Euronext Amsterdam"
"ORCL","ORACLE CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.46","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.46","United States","NASDAQ"
"-","US TREASURY N/B 08/30 4.125","-","0.45","-","-"
"857","PETROCHINA LTD H","Equity","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.43","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.42","United States","New York Stock Exchange Inc."
