﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","337’856’209.25","4.75","337’856’209.25","755’915.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","330’870’329.70","4.65","330’870’329.70","1’570’935.00","210.62","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","330’736’346.40","4.65","330’736’346.40","2’677’160.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","193’751’290.50","2.73","193’751’290.50","1’002’594.00","193.25","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","118’279’927.60","1.66","118’279’927.60","234’580.00","504.22","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","115’137’925.75","1.62","115’137’925.75","632’105.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","100’118’156.22","1.41","100’118’156.22","545’841.00","183.42","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","78’256’520.30","1.10","78’256’520.30","86’435.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","75’650’968.07","1.06","75’650’968.07","47’119.00","1’605.53","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","61’966’396.20","0.87","61’966’396.20","306’370.00","202.26","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","61’095’252.12","0.86","61’095’252.12","308’749.00","197.88","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","56’960’949.60","0.80","56’960’949.60","140’022.00","406.80","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","55’396’434.72","0.78","55’396’434.72","481’206.00","115.12","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","50’369’168.92","0.71","50’369’168.92","348’527.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","50’306’230.58","0.71","50’306’230.58","98’783.00","509.26","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","44’499’467.69","0.63","44’499’467.69","43’062.00","1’033.39","Netherlands","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","Financials","Equity","44’322’783.96","0.62","44’322’783.96","168’868.00","262.47","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","41’358’142.84","0.58","41’358’142.84","250’777.00","164.92","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","40’557’272.85","0.57","40’557’272.85","47’715.00","849.99","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","39’187’801.64","0.55","39’187’801.64","88’829.00","441.16","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","37’768’474.80","0.53","37’768’474.80","258’405.00","146.16","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","36’302’517.68","0.51","36’302’517.68","105’457.00","344.24","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","33’651’687.40","0.47","33’651’687.40","271’823.00","123.80","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","32’405’616.64","0.46","32’405’616.64","188’932.00","171.52","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","31’953’296.94","0.45","31’953’296.94","471’914.00","67.71","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","31’053’253.44","0.44","31’053’253.44","46’013.00","674.88","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","30’356’997.78","0.43","30’356’997.78","763’314.00","39.77","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","29’528’498.34","0.42","29’528’498.34","188’777.00","156.42","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","29’145’749.88","0.41","29’145’749.88","285’547.00","102.07","Switzerland","SIX Swiss Exchange","CHF"
"KO","COCA-COLA","Consumer Staples","Equity","28’007’909.50","0.39","28’007’909.50","440’030.00","63.65","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","27’987’064.56","0.39","27’987’064.56","172’536.00","162.21","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","26’898’691.26","0.38","26’898’691.26","48’419.00","555.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","26’770’023.30","0.38","26’770’023.30","104’123.00","257.10","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","25’909’161.47","0.36","25’909’161.47","165’880.00","156.19","United Kingdom","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","Information Technology","Equity","25’036’454.40","0.35","25’036’454.40","177’312.00","141.20","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","24’627’688.79","0.35","24’627’688.79","687’452.00","35.82","United Kingdom","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Consumer Staples","Equity","24’133’217.32","0.34","24’133’217.32","146’324.00","164.93","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","23’810’574.74","0.33","23’810’574.74","119’543.00","199.18","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","23’471’366.41","0.33","23’471’366.41","1’147’600.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"LIN","LINDE PLC","Materials","Equity","22’761’074.70","0.32","22’761’074.70","51’870.00","438.81","United States","NASDAQ","USD"
"MC","LVMH","Consumer Discretionary","Equity","22’713’054.16","0.32","22’713’054.16","29’698.00","764.80","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","22’689’634.46","0.32","22’689’634.46","212’009.00","107.02","Switzerland","SIX Swiss Exchange","CHF"
"WFC","WELLS FARGO","Financials","Equity","22’617’434.31","0.32","22’617’434.31","380’829.00","59.39","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","22’576’369.25","0.32","22’576’369.25","111’149.00","203.12","Germany","Xetra","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","22’492’722.00","0.32","22’492’722.00","40’674.00","553.00","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","21’196’149.82","0.30","21’196’149.82","89’818.00","235.99","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","21’046’738.26","0.30","21’046’738.26","75’802.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","20’401’649.18","0.29","20’401’649.18","429’418.00","47.51","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","20’342’123.45","0.29","20’342’123.45","67’045.00","303.41","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","19’972’611.90","0.28","19’972’611.90","30’390.00","657.21","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","19’615’194.61","0.28","19’615’194.61","188’771.00","103.91","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","19’583’689.48","0.28","19’583’689.48","76’847.00","254.84","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","19’419’038.91","0.27","19’419’038.91","195’579.00","99.29","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","18’933’882.85","0.27","18’933’882.85","75’781.00","249.85","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","18’713’202.41","0.26","18’713’202.41","96’197.00","194.53","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","18’627’150.78","0.26","18’627’150.78","117’174.00","158.97","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","18’550’659.28","0.26","18’550’659.28","449’822.00","41.24","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","17’835’506.40","0.25","17’835’506.40","53’544.00","333.10","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","17’788’090.95","0.25","17’788’090.95","56’931.00","312.45","United States","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","17’187’949.00","0.24","17’187’949.00","1’988’154.00","8.65","United Kingdom","London Stock Exchange","GBP"
"PFE","PFIZER INC","Health Care","Equity","17’118’331.88","0.24","17’118’331.88","611’806.00","27.98","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","17’102’205.80","0.24","17’102’205.80","21’740.00","786.67","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","17’007’903.00","0.24","17’007’903.00","98’340.00","172.95","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","16’971’027.50","0.24","16’971’027.50","38’150.00","444.85","United States","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","16’769’608.35","0.24","16’769’608.35","165’495.00","101.33","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","16’743’876.16","0.24","16’743’876.16","427’576.00","39.16","United States","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","15’874’237.40","0.22","15’874’237.40","149’135.00","106.44","Canada","Toronto Stock Exchange","CAD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","15’754’375.28","0.22","15’754’375.28","222’488.00","70.81","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","15’612’479.47","0.22","15’612’479.47","118’699.00","131.53","United States","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","15’561’617.28","0.22","15’561’617.28","34’404.00","452.32","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","15’549’499.22","0.22","15’549’499.22","545’523.00","28.50","Australia","Asx - All Markets","AUD"
"TTE","TOTALENERGIES","Energy","Equity","15’486’949.22","0.22","15’486’949.22","231’833.00","66.80","France","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","15’391’847.72","0.22","15’391’847.72","180’930.00","85.07","Australia","Asx - All Markets","AUD"
"SPGI","S&P GLOBAL INC","Financials","Equity","15’358’456.00","0.22","15’358’456.00","34’436.00","446.00","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","15’167’512.96","0.21","15’167’512.96","81’465.00","186.19","Germany","Xetra","EUR"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","15’044’200.80","0.21","15’044’200.80","14’128.00","1’064.85","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","14’889’076.50","0.21","14’889’076.50","69’725.00","213.54","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","14’639’022.00","0.21","14’639’022.00","64’700.00","226.26","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","14’624’533.88","0.21","14’624’533.88","266’263.00","54.92","United Kingdom","London Stock Exchange","GBP"
"T","AT&T INC","Communication","Equity","14’600’766.18","0.21","14’600’766.18","764’038.00","19.11","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","14’416’071.45","0.20","14’416’071.45","62’259.00","231.55","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","14’374’068.96","0.20","14’374’068.96","197’772.00","72.68","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","14’364’399.00","0.20","14’364’399.00","3’626.00","3’961.50","United States","NASDAQ","USD"
"RTX","RTX CORP","Industrials","Equity","14’358’179.36","0.20","14’358’179.36","143’024.00","100.39","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","14’289’093.45","0.20","14’289’093.45","461’385.00","30.97","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","14’079’377.34","0.20","14’079’377.34","123’093.00","114.38","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","13’945’468.78","0.20","13’945’468.78","58’011.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","13’798’370.94","0.19","13’798’370.94","62’589.00","220.46","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","13’659’178.65","0.19","13’659’178.65","43’563.00","313.55","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","13’523’913.30","0.19","13’523’913.30","122’833.00","110.10","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","13’250’102.58","0.19","13’250’102.58","24’453.00","541.86","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","13’078’225.44","0.18","13’078’225.44","27’902.00","468.72","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","13’016’153.68","0.18","13’016’153.68","205’108.00","63.46","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","12’847’654.48","0.18","12’847’654.48","1’195’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"MS","MORGAN STANLEY","Financials","Equity","12’803’713.41","0.18","12’803’713.41","131’739.00","97.19","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","12’781’227.14","0.18","12’781’227.14","61’534.00","207.71","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","12’628’038.50","0.18","12’628’038.50","37’114.00","340.25","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","12’464’850.24","0.18","12’464’850.24","15’832.00","787.32","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","12’210’866.54","0.17","12’210’866.54","11’618.00","1’051.03","United States","NASDAQ","USD"
"SAN","SANOFI SA","Health Care","Equity","12’018’014.37","0.17","12’018’014.37","124’677.00","96.39","France","Nyse Euronext - Euronext Paris","EUR"
"KLAC","KLA CORP","Information Technology","Equity","12’008’988.15","0.17","12’008’988.15","14’565.00","824.51","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","11’999’171.68","0.17","11’999’171.68","52’568.00","228.26","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","11’897’890.98","0.17","11’897’890.98","154’498.00","77.01","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","11’702’964.21","0.16","11’702’964.21","34’521.00","339.01","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","11’694’455.62","0.16","11’694’455.62","158’698.00","73.69","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","11’672’381.56","0.16","11’672’381.56","41’969.00","278.12","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","11’390’211.65","0.16","11’390’211.65","25’918.00","439.47","France","Nyse Euronext - Euronext Paris","EUR"
"6501","HITACHI LTD","Industrials","Equity","11’351’902.90","0.16","11’351’902.90","507’100.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","11’319’667.68","0.16","11’319’667.68","53’719.00","210.72","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","11’294’591.57","0.16","11’294’591.57","133’200.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"BA","BOEING","Industrials","Equity","11’250’220.11","0.16","11’250’220.11","61’811.00","182.01","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","11’202’603.44","0.16","11’202’603.44","43’918.00","255.08","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","11’108’292.93","0.16","11’108’292.93","51’200.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Health Care","Equity","10’999’250.24","0.15","10’999’250.24","139’744.00","78.71","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","10’985’724.90","0.15","10’985’724.90","23’519.00","467.10","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","10’904’476.87","0.15","10’904’476.87","1’815’294.00","6.01","United Kingdom","London Stock Exchange","GBP"
"DE","DEERE","Industrials","Equity","10’863’292.25","0.15","10’863’292.25","29’075.00","373.63","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","10’845’439.77","0.15","10’845’439.77","96’567.00","112.31","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","10’835’372.45","0.15","10’835’372.45","79’177.00","136.85","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","10’541’369.46","0.15","10’541’369.46","60’985.00","172.85","France","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Equity","10’485’793.25","0.15","10’485’793.25","190’801.00","54.96","Canada","Toronto Stock Exchange","CAD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","10’396’142.95","0.15","10’396’142.95","43’555.00","238.69","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","10’308’023.59","0.14","10’308’023.59","350’200.00","29.43","Switzerland","SIX Swiss Exchange","CHF"
"CI","CIGNA","Health Care","Equity","10’265’851.35","0.14","10’265’851.35","31’055.00","330.57","United States","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Health Care","Equity","10’099’907.49","0.14","10’099’907.49","51’228.00","197.16","Australia","Asx - All Markets","AUD"
"TMUS","T MOBILE US INC","Communication","Equity","9’993’281.96","0.14","9’993’281.96","56’722.00","176.18","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","9’782’597.76","0.14","9’782’597.76","27’912.00","350.48","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","9’755’365.21","0.14","9’755’365.21","129’433.00","75.37","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","9’729’496.52","0.14","9’729’496.52","50’054.00","194.38","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","9’726’122.59","0.14","9’726’122.59","175’078.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"SNPS","SYNOPSYS INC","Information Technology","Equity","9’660’204.04","0.14","9’660’204.04","16’234.00","595.06","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","9’586’240.16","0.13","9’586’240.16","146’489.00","65.44","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","9’491’622.20","0.13","9’491’622.20","76’669.00","123.80","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","9’463’260.24","0.13","9’463’260.24","24’696.00","383.19","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","9’347’449.50","0.13","9’347’449.50","120’070.00","77.85","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","9’314’891.29","0.13","9’314’891.29","202’495.00","46.00","United Kingdom","London Stock Exchange","GBP"
"FI","FISERV INC","Financials","Equity","9’289’216.08","0.13","9’289’216.08","62’327.00","149.04","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","9’284’509.75","0.13","9’284’509.75","30’169.00","307.75","United States","NASDAQ","USD"
