﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","111’883’276.48","6.94","111’883’276.48","476’464.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","103’041’222.00","6.39","103’041’222.00","229’225.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","102’582’838.80","6.36","102’582’838.80","811’830.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","58’615’155.48","3.63","58’615’155.48","303’674.00","193.02","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","35’253’417.76","2.19","35’253’417.76","191’678.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","34’809’865.09","2.16","34’809’865.09","71’071.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","30’708’783.00","1.90","30’708’783.00","165’546.00","185.50","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","24’710’408.80","1.53","24’710’408.80","26’243.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","24’185’395.00","1.50","24’185’395.00","142’792.00","169.38","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","23’884’709.76","1.48","23’884’709.76","93’096.00","256.56","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","19’975’606.20","1.24","19’975’606.20","93’510.00","213.62","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","18’615’504.60","1.15","18’615’504.60","42’414.00","438.90","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","16’859’915.76","1.05","16’859’915.76","145’294.00","116.04","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","16’450’731.64","1.02","16’450’731.64","29’972.00","548.87","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","13’894’377.00","0.86","13’894’377.00","51’604.00","269.25","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","12’696’213.60","0.79","12’696’213.60","76’048.00","166.95","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","12’286’820.34","0.76","12’286’820.34","14’442.00","850.77","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","12’005’913.57","0.74","12’005’913.57","27’069.00","443.53","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","11’927’005.44","0.74","11’927’005.44","32’312.00","369.12","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","11’841’298.14","0.73","11’841’298.14","78’414.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","10’255’472.64","0.64","10’255’472.64","81’756.00","125.44","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","10’142’177.25","0.63","10’142’177.25","229’825.00","44.13","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","10’081’709.55","0.62","10’081’709.55","144’045.00","69.99","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","9’772’653.60","0.61","9’772’653.60","57’758.00","169.20","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","9’269’530.40","0.57","9’269’530.40","52’208.00","177.55","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","9’222’608.64","0.57","9’222’608.64","14’052.00","656.32","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","8’980’741.71","0.56","8’980’741.71","56’923.00","157.77","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","8’524’901.34","0.53","8’524’901.34","132’642.00","64.27","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","8’323’605.68","0.52","8’323’605.68","14’692.00","566.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","8’017’835.48","0.50","8’017’835.48","31’316.00","256.03","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","7’647’746.47","0.47","7’647’746.47","53’627.00","142.61","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","7’621’671.84","0.47","7’621’671.84","36’356.00","209.64","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","7’379’106.12","0.46","7’379’106.12","44’787.00","164.76","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6’981’073.98","0.43","6’981’073.98","12’569.00","555.42","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","6’955’170.92","0.43","6’955’170.92","15’604.00","445.73","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","6’917’660.40","0.43","6’917’660.40","114’835.00","60.24","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","6’681’931.20","0.41","6’681’931.20","27’180.00","245.84","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","6’638’125.00","0.41","6’638’125.00","20’425.00","325.00","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","6’286’991.02","0.39","6’286’991.02","132’581.00","47.42","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","6’148’597.96","0.38","6’148’597.96","29’758.00","206.62","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","6’041’980.50","0.37","6’041’980.50","9’070.00","666.15","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","6’002’880.91","0.37","6’002’880.91","23’333.00","257.27","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","5’914’593.74","0.37","5’914’593.74","16’403.00","360.58","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","5’907’806.12","0.37","5’907’806.12","59’996.00","98.47","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","5’788’503.25","0.36","5’788’503.25","35’545.00","162.85","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","5’770’317.94","0.36","5’770’317.94","17’321.00","333.14","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","5’743’691.52","0.36","5’743’691.52","55’916.00","102.72","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","5’720’300.18","0.35","5’720’300.18","22’687.00","252.14","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","5’618’340.25","0.35","5’618’340.25","135’545.00","41.45","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","5’482’324.05","0.34","5’482’324.05","29’505.00","185.81","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","5’376’277.76","0.33","5’376’277.76","10’688.00","503.02","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","5’350’061.00","0.33","5’350’061.00","181’358.00","29.50","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","5’340’437.40","0.33","5’340’437.40","50’334.00","106.10","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","5’149’181.17","0.32","5’149’181.17","129’997.00","39.61","United States","NASDAQ","USD"
