﻿iShares $ Treasury Bond 7-10yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.73","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.78","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.36","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.35","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.34","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.76","United States","NASDAQ"
"NESN","NESTLE SA","Equity","1.55","Switzerland","SIX Swiss Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.53","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","1.40","Switzerland","SIX Swiss Exchange"
"AMZ","AMAZON COM INC","Equity","1.34","United States","Boerse Muenchen"
"6758","SONY GROUP CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1.10","-","-"
"9983","FAST RETAILING LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","1.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.95","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.95","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","0.95","China","Hong Kong Exchanges And Clearing Ltd"
"AMZN","AMAZON COM INC","Equity","0.82","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.80","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.76","-","-"
"-","UK CONV GILT","-","0.74","-","-"
"AVGO","BROADCOM INC","Equity","0.72","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.67","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.66","Netherlands","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.58","-","-"
"ADSK","AUTODESK INC","Equity","0.56","United States","NASDAQ"
"-","TREASURY NOTE","-","0.55","-","-"
"8001","ITOCHU CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.54","United States","New York Stock Exchange Inc."
"1299","AIA GROUP LTD","Equity","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"3690","MEITUAN","Equity","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"ADBE","ADOBE INC","Equity","0.53","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.52","United States","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Equity","0.50","United States","Bolsa Mexicana De Valores"
"7741","HOYA CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.47","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.46","United States","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.46","Germany","Xetra"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"ABBN","ABB LTD","Equity","0.46","Switzerland","SIX Swiss Exchange"
"-","Trane Technologies Plc","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.45","Japan","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.44","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.42","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.41","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","0.41","United States","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.40","Japan","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.39","United States","NASDAQ"
"DG","VINCI SA","Equity","0.39","France","Nyse Euronext - Euronext Paris"
"CMS","CMS ENERGY CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.38","-","-"
