﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","319’355.20","8.59","319’355.20","1’360.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","293’986.08","7.91","293’986.08","654.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","292’017.96","7.86","292’017.96","2’311.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","165’997.20","4.47","165’997.20","860.00","193.02","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","112’161.91","3.02","112’161.91","229.00","489.79","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","111’455.52","3.00","111’455.52","606.00","183.92","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","85’234.38","2.29","85’234.38","399.00","213.62","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","77’211.20","2.08","77’211.20","82.00","941.60","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","67’475.28","1.82","67’475.28","263.00","256.56","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","58’965.75","1.59","58’965.75","219.00","269.25","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","51’449.48","1.38","51’449.48","116.00","443.53","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","50’496.04","1.36","50’496.04","92.00","548.87","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","40’234.95","1.08","40’234.95","241.00","166.95","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","39’135.42","1.05","39’135.42","46.00","850.77","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","36’091.39","0.97","36’091.39","239.00","151.01","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","33’220.80","0.89","33’220.80","90.00","369.12","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","31’845.45","0.86","31’845.45","455.00","69.99","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","31’485.44","0.85","31’485.44","251.00","125.44","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","29’779.20","0.80","29’779.20","176.00","169.20","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","28’878.08","0.78","28’878.08","44.00","656.32","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","27’057.67","0.73","27’057.67","421.00","64.27","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","26’632.50","0.72","26’632.50","150.00","177.55","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","23’794.68","0.64","23’794.68","42.00","566.54","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","23’395.92","0.63","23’395.92","142.00","164.76","United States","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","23’138.92","0.62","23’138.92","46.00","503.02","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","23’042.70","0.62","23’042.70","90.00","256.03","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","22’286.50","0.60","22’286.50","50.00","445.73","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","21’802.56","0.59","21’802.56","104.00","209.64","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","21’676.72","0.58","21’676.72","152.00","142.61","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","21’506.76","0.58","21’506.76","44.00","488.79","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","21’496.20","0.58","21’496.20","132.00","162.85","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","21’105.96","0.57","21’105.96","38.00","555.42","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","19’970.40","0.54","19’970.40","80.00","249.63","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","18’850.00","0.51","18’850.00","58.00","325.00","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","18’683.84","0.50","18’683.84","76.00","245.84","United States","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Equity","18’057.40","0.49","18’057.40","170.00","106.22","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","17’989.56","0.48","17’989.56","54.00","333.14","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","17’906.40","0.48","17’906.40","432.00","41.45","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","17’873.28","0.48","17’873.28","174.00","102.72","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","17’759.28","0.48","17’759.28","264.00","67.27","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","17’649.80","0.47","17’649.80","70.00","252.14","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","17’640.24","0.47","17’640.24","372.00","47.42","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","17’477.60","0.47","17’477.60","80.00","218.47","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","17’319.90","0.47","17’319.90","26.00","666.15","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","17’287.92","0.47","17’287.92","52.00","332.46","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","16’979.82","0.46","16’979.82","66.00","257.27","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","16’968.40","0.46","16’968.40","236.00","71.90","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","16’878.80","0.45","16’878.80","20.00","843.94","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","16’796.16","0.45","16’796.16","162.00","103.68","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","16’791.80","0.45","16’791.80","226.00","74.30","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","16’520.00","0.44","16’520.00","560.00","29.50","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","16’476.36","0.44","16’476.36","4.00","4’119.09","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","15’608.04","0.42","15’608.04","84.00","185.81","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","15’215.80","0.41","15’215.80","20.00","760.79","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","15’200.64","0.41","15’200.64","312.00","48.72","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","14’652.40","0.39","14’652.40","56.00","261.65","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","14’025.44","0.38","14’025.44","208.00","67.43","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","13’835.90","0.37","13’835.90","734.00","18.85","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","13’461.28","0.36","13’461.28","392.00","34.34","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","13’413.60","0.36","13’413.60","80.00","167.67","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","13’275.36","0.36","13’275.36","24.00","553.14","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","13’139.88","0.35","13’139.88","12.00","1’094.99","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","13’139.32","0.35","13’139.32","94.00","139.78","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","12’911.88","0.35","12’911.88","12.00","1’075.99","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","12’713.48","0.34","12’713.48","26.00","488.98","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","12’530.44","0.34","12’530.44","52.00","240.97","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","12’291.00","0.33","12’291.00","50.00","245.82","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","12’080.32","0.33","12’080.32","32.00","377.51","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","11’962.08","0.32","11’962.08","104.00","115.02","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","11’761.36","0.32","11’761.36","26.00","452.36","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","11’663.04","0.31","11’663.04","96.00","121.49","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","11’408.44","0.31","11’408.44","146.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","11’336.62","0.31","11’336.62","34.00","333.43","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","11’265.10","0.30","11’265.10","266.00","42.35","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","11’193.18","0.30","11’193.18","46.00","243.33","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","10’887.68","0.29","10’887.68","128.00","85.06","United States","New York Stock Exchange Inc.","USD"
