﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GE","GE AEROSPACE","Industrials","Equity","13’656’635.79","4.66","13’656’635.79","85’907.00","158.97","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","12’780’047.70","4.36","12’780’047.70","38’367.00","333.10","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","11’919’810.72","4.07","11’919’810.72","164’004.00","72.68","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","10’911’680.46","3.72","10’911’680.46","51’099.00","213.54","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","10’833’781.32","3.70","10’833’781.32","47’882.00","226.26","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","10’474’592.21","3.58","10’474’592.21","104’339.00","100.39","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","9’837’944.80","3.36","9’837’944.80","31’376.00","313.55","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","8’243’050.89","2.81","8’243’050.89","45’289.00","182.01","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","7’841’207.70","2.68","7’841’207.70","16’787.00","467.10","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","7’834’115.10","2.67","7’834’115.10","57’246.00","136.85","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","7’653’594.85","2.61","7’653’594.85","32’065.00","238.69","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","7’594’029.75","2.59","7’594’029.75","20’325.00","373.63","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","6’103’444.06","2.08","6’103’444.06","28’609.00","213.34","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","5’842’454.66","1.99","5’842’454.66","17’762.00","328.93","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","5’611’263.12","1.92","5’611’263.12","4’392.00","1’277.61","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","5’326’657.60","1.82","5’326’657.60","17’765.00","299.84","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","5’176’968.02","1.77","5’176’968.02","17’843.00","290.14","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","5’131’296.90","1.75","5’131’296.90","153’402.00","33.45","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","5’102’611.28","1.74","5’102’611.28","10’088.00","505.81","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","5’037’295.68","1.72","5’037’295.68","21’258.00","236.96","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","4’945’963.68","1.69","4’945’963.68","44’898.00","110.16","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","4’758’830.20","1.62","4’758’830.20","10’916.00","435.95","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","4’739’359.68","1.62","4’739’359.68","6’768.00","700.26","United States","NASDAQ","USD"
"MMM","3M","Industrials","Equity","4’437’907.32","1.51","4’437’907.32","43’428.00","102.19","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","4’234’333.96","1.45","4’234’333.96","41’134.00","102.94","United States","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","4’148’140.80","1.42","4’148’140.80","65’760.00","63.08","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","3’808’600.60","1.30","3’808’600.60","17’740.00","214.69","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","3’718’733.92","1.27","3’718’733.92","68’662.00","54.16","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","3’689’180.10","1.26","3’689’180.10","21’510.00","171.51","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3’509’017.77","1.20","3’509’017.77","52’791.00","66.47","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","3’372’696.95","1.15","3’372’696.95","5’215.00","646.73","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","3’347’140.32","1.14","3’347’140.32","14’904.00","224.58","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3’111’189.06","1.06","3’111’189.06","16’009.00","194.34","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","3’103’705.60","1.06","3’103’705.60","3’440.00","902.24","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3’055’292.40","1.04","3’055’292.40","31’740.00","96.26","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","3’028’453.86","1.03","3’028’453.86","18’166.00","166.71","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3’015’186.30","1.03","3’015’186.30","11’186.00","269.55","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","2’980’835.52","1.02","2’980’835.52","25’142.00","118.56","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","2’972’843.55","1.01","2’972’843.55","10’735.00","276.93","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2’919’240.01","1.00","2’919’240.01","11’489.00","254.09","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","2’878’992.12","0.98","2’878’992.12","31’693.00","90.84","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","2’829’873.72","0.97","2’829’873.72","45’033.00","62.84","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","2’580’767.64","0.88","2’580’767.64","19’028.00","135.63","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2’479’993.80","0.85","2’479’993.80","14’043.00","176.60","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2’451’918.96","0.84","2’451’918.96","8’907.00","275.28","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2’402’598.80","0.82","2’402’598.80","50’645.00","47.44","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2’367’171.59","0.81","2’367’171.59","30’493.00","77.63","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","2’345’800.50","0.80","2’345’800.50","9’675.00","242.46","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2’181’722.20","0.74","2’181’722.20","13’804.00","158.05","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","2’050’347.00","0.70","2’050’347.00","27’670.00","74.10","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","1’944’709.65","0.66","1’944’709.65","10’777.00","180.45","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’832’888.00","0.63","1’832’888.00","9’304.00","197.00","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","1’638’838.02","0.56","1’638’838.02","17’166.00","95.47","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’638’328.32","0.56","1’638’328.32","5’568.00","294.24","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","1’550’000.68","0.53","1’550’000.68","4’241.00","365.48","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1’547’640.92","0.53","1’547’640.92","10’609.00","145.88","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1’382’797.99","0.47","1’382’797.99","11’081.00","124.79","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1’378’658.28","0.47","1’378’658.28","9’868.00","139.71","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1’335’257.31","0.46","1’335’257.31","46’671.00","28.61","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’332’196.25","0.45","1’332’196.25","9’625.00","138.41","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","1’284’551.46","0.44","1’284’551.46","14’961.00","85.86","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1’257’715.02","0.43","1’257’715.02","25’847.00","48.66","United States","NASDAQ","USD"
"IEX","IDEX CORP","Industrials","Equity","1’192’512.40","0.41","1’192’512.40","5’927.00","201.20","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","1’153’391.00","0.39","1’153’391.00","17’300.00","66.67","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","1’083’722.94","0.37","1’083’722.94","4’146.00","261.39","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1’080’405.76","0.37","1’080’405.76","22’144.00","48.79","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’023’680.00","0.35","1’023’680.00","6’398.00","160.00","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","999’163.44","0.34","999’163.44","13’032.00","76.67","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","988’528.28","0.34","988’528.28","4’262.00","231.94","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","968’186.91","0.33","968’186.91","12’119.00","79.89","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","816’079.32","0.28","816’079.32","9’261.00","88.12","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","799’284.75","0.27","799’284.75","6’765.00","118.15","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","773’066.34","0.26","773’066.34","9’453.00","81.78","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","751’060.17","0.26","751’060.17","3’049.00","246.33","United States","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","625’268.38","0.21","625’268.38","4’729.00","132.22","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","620’545.60","0.21","620’545.60","12’511.00","49.60","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","594’915.64","0.20","594’915.64","52’508.00","11.33","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","536’972.16","0.18","536’972.16","3’754.00","143.04","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","455’751.90","0.16","455’751.90","455’752.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","11’000.00","0.00","11’000.00","11’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’236.73","0.00","6’236.73","5’819.00","107.18","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’478.75","0.00","2’478.75","1’961.00","126.41","United Kingdom","-","GBP"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","248’580.00","2.00","1’242.90","-","Chicago Mercantile Exchange","USD"
 
