﻿iShares S&P 500 Industrials Sector UCITS ETF
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","5.52","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","5.52","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.68","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","4.68","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","4.59","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","4.37","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","4.34","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","4.30","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","3.63","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","3.34","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.80","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.71","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","2.70","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.68","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","2.67","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","2.41","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","2.23","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.18","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","1.76","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","1.76","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","1.40","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","1.39","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.33","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","1.25","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","1.19","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.14","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","1.04","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","1.03","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.99","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.87","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.76","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.68","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.66","United States","NASDAQ"
"9008","KEIO CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.37","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Equity","0.27","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
