﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","8.10","United States","NASDAQ"
"NEM","NEWMONT","Equity","8.10","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","8.10","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","8.10","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","8.10","United States","NASDAQ"
"INTU","INTUIT INC","Equity","8.10","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","7.32","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","5.57","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","5.51","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","4.10","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","3.43","-","-"
"LOW","LOWES COMPANIES INC","Equity","3.02","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","2.62","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","2.49","-","-"
"-","UK CONV GILT","-","1.92","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.34","Germany","-"
"-","IRELAND GOVERNMENT","-","1.28","-","-"
"MCD","MCDONALDS CORP","Equity","1.17","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","1.04","United States","NASDAQ"
"-","France Republic Of (Government) (0% 26-F","-","0.94","-","-"
"NVR","NVR INC","Equity","0.93","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.87","United Kingdom","-"
"-","US TREASURY N/B 08/26 0.75","-","0.79","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.69","-","-"
"KLAC","KLA CORP","Equity","0.69","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.62","Germany","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.60","Ireland","-"
"-","TREASURY NOTE","-","0.57","-","-"
"UKT","UK CONV GILT","Fixed Income","0.55","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.52","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.46","Germany","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.43","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.41","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.38","Germany","-"
"-","WI TREASURY SEC 05/31 4.5","-","0.28","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.27","United States","NASDAQ"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.22","-","-"
"EXC","EXELON CORP","Equity","0.17","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.03","Ireland","-"
