﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","2.99","-","-"
"-","France Republic Of (Government) (2.5% 24","-","2.86","-","-"
"-","FRANCE REPUBLIC OF","-","2.82","-","-"
"UKT","UK CONV GILT","Fixed Income","1.87","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.48","United States","-"
"-","TREASURY NOTE","-","1.48","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.48","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.47","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.43","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.35","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.35","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.31","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","1.25","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.20","Japan","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","1.20","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.15","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.12","Netherlands","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","1.09","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","1.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.96","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.93","-","-"
"NVDA","NVIDIA CORP","Equity","0.90","United States","NASDAQ"
"-","UK CONV GILT","-","0.89","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.89","-","-"
"-","SPAIN KINGDOM OF","-","0.89","-","-"
"-","UK CONV GILT","-","0.87","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.86","Japan","-"
"-","Netherlands Kingdom Of The (Government)","-","0.83","-","-"
"6861","KEYENCE CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.77","-","-"
"PEP","PEPSICO INC","Equity","0.77","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.75","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.74","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.73","Austria","-"
"COST*","COSTCO WHOLESALE CORP","Equity","0.73","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.73","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.73","Singapore","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.73","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.73","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.72","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.72","Netherlands","-"
"UKT","UK CONV GILT","Fixed Income","0.71","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.70","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.69","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.67","United States","Deutsche Boerse Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.66","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.63","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.63","Ireland","-"
"6971","KYOCERA CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.58","Japan","London Stock Exchange"
"7741","HOYA CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.55","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.54","China","NASDAQ"
