﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.07","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.96","United States","NASDAQ"
"INTU","INTUIT INC","Equity","6.95","United States","NASDAQ"
"NEM","NEWMONT","Equity","6.08","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","6.08","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","6.08","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","6.08","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","4.18","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","4.13","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","3.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.16","United States","Boerse Duesseldorf"
"PFE","PFIZER INC","Equity","3.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","2.68","United States","-"
"-","SPAIN KINGDOM OF","-","2.44","-","-"
"LOW","LOWES COMPANIES INC","Equity","2.27","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","1.97","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.11","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.06","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","0.96","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.96","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.96","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.96","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.96","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.96","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.91","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.85","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","0.79","Australia","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.78","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.72","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.70","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.56","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.55","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.51","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.51","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.51","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.51","United States","NASDAQ"
"-","Linde Plc","-","0.50","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.48","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.46","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.37","Australia","Asx - All Markets"
"CPRT","COPART INC","Equity","0.36","United States","NASDAQ"
"-","Johnson Controls International Plc","-","0.34","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.33","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.30","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.30","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Equity","0.27","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.25","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.22","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.21","United States","Bolsa Mexicana De Valores"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.20","United States","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.19","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.19","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.18","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.16","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.15","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.15","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","0.14","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.13","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.13","United States","NASDAQ"
"DG","VINCI SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Equity","0.11","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.11","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.11","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.10","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.10","United States","Boerse Muenchen"
"IGO","IGO LTD","Equity","0.10","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.09","Israel","London Stock Exchange"
"BMW3","BMW PREF AG","Equity","0.09","Germany","Xetra"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Equity","0.08","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.07","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.07","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.07","Italy","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.06","-","-"
"REH","REECE LTD","Equity","0.06","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.06","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.05","Ireland","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.05","United States","NASDAQ"
"RED","RED 5 LTD","Equity","0.05","Australia","Asx - All Markets"
"TD","TORONTO DOMINION","Equity","0.05","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.05","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.05","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.05","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.05","Canada","Toronto Stock Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.05","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"BEI","BEIERSDORF AG","Equity","0.05","Germany","Xetra"
"SP1","POOL CORP","Equity","0.05","United States","Xetra"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.04","Australia","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PPT","PERPETUAL LTD","Equity","0.03","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.03","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.03","Australia","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ELISA","ELISA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"XOM","EXXON MOBIL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MOCORP","METSO OUTOTEC CORP","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"ADI","ANALOG DEVICES INC","Equity","0.03","United States","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.02","Ireland","London Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.02","Canada","Toronto Stock Exchange"
"MND","MONADELPHOUS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.02","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.02","Australia","Asx - All Markets"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.02","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.02","United States","NASDAQ"
"UPM","UPM-KYMMENE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SFR","SANDFIRE RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"PWR","QUANTA SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Equity","0.01","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"GLW","CORNING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"ABN","ABN AMRO BANK NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"IT","GARTNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
