﻿iShares U.S. Telecommunications ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"9’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CSCO","CISCO SYSTEMS INC","IT","Aktien","33’384’580.98","15.86","33’384’580.98","704’019.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","30’500’153.50","14.49","30’500’153.50","735’830.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","27’199’870.12","12.92","27’199’870.12","686’692.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","9’105’982.60","4.33","9’105’982.60","483’076.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","9’032’553.66","4.29","9’032’553.66","139’542.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","8’904’514.32","4.23","8’904’514.32","27’196.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UI","UBIQUITI INC","IT","Aktien","8’702’934.65","4.14","8’702’934.65","50’135.00","173.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","8’690’957.20","4.13","8’690’957.20","147’080.00","59.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","8’680’271.13","4.12","8’680’271.13","24’231.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","8’474’901.68","4.03","8’474’901.68","46’316.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","8’226’769.97","3.91","8’226’769.97","20’771.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","8’184’561.84","3.89","8’184’561.84","291’473.00","28.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","8’131’876.27","3.86","8’131’876.27","157’381.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","7’745’591.04","3.68","7’745’591.04","207’768.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","7’508’693.92","3.57","7’508’693.92","284’528.00","26.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","7’309’620.80","3.47","7’309’620.80","127’880.00","57.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","4’150’914.25","1.97","4’150’914.25","214’075.00","19.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","Kommunikation","Aktien","3’927’430.43","1.87","3’927’430.43","206’381.00","19.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Kommunikation","Aktien","1’088’692.31","0.52","1’088’692.31","19’157.00","56.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’076’781.47","0.51","1’076’781.47","1’076’781.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","340’878.67","0.16","340’878.67","340’879.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","84’000.00","0.04","84’000.00","84’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"RVYU4","RUSSELL1000 VALUE MINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’535’865.00","17.00","1’806.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
