﻿iShares MSCI USA ESG Select ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Jan.2005"
Shares Outstanding,"31’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","228’632’751.36","6.24","228’632’751.36","1’809’376.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","194’175’006.20","5.30","194’175’006.20","826’910.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","180’827’511.36","4.94","180’827’511.36","402’268.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","79’402’494.16","2.17","79’402’494.16","431’723.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","66’222’758.00","1.81","66’222’758.00","356’996.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","63’990’425.50","1.75","63’990’425.50","995’650.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","59’578’798.40","1.63","59’578’798.40","63’274.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","58’361’563.20","1.59","58’361’563.20","158’110.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","51’111’571.83","1.39","51’111’571.83","208’457.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","50’572’337.52","1.38","50’572’337.52","197’117.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","50’423’544.80","1.38","50’423’544.80","244’040.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","49’205’838.24","1.34","49’205’838.24","142’082.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","45’110’747.50","1.23","45’110’747.50","79’625.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","45’072’305.60","1.23","45’072’305.60","183’340.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","44’994’821.55","1.23","44’994’821.55","788’691.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","44’027’141.06","1.20","44’027’141.06","517’601.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","42’764’305.65","1.17","42’764’305.65","517’665.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","41’966’117.70","1.15","41’966’117.70","62’998.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","41’012’854.62","1.12","41’012’854.62","166’841.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","35’937’650.95","0.98","35’937’650.95","140’365.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","35’627’073.48","0.97","35’627’073.48","497’307.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","34’513’639.72","0.94","34’513’639.72","324’926.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","34’135’654.35","0.93","34’135’654.35","136’745.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","33’318’745.68","0.91","33’318’745.68","400’081.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","33’236’576.10","0.91","33’236’576.10","181’710.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","33’124’326.40","0.90","33’124’326.40","272’404.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","32’923’082.25","0.90","32’923’082.25","122’277.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
