﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","35’650’675.70","8.42","35’650’675.70","1’230’826.00","28.96","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","22’424’692.28","5.30","22’424’692.28","1’119’970.00","20.02","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","20’508’331.51","4.84","20’508’331.51","1’350’264.00","15.19","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","19’649’930.88","4.64","19’649’930.88","1’746’300.00","11.25","Singapur","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","19’440’368.79","4.59","19’440’368.79","1’026’049.00","18.95","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","19’321’409.14","4.56","19’321’409.14","695’850.00","27.77","Singapur","Singapore Exchange","SGD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","18’061’988.85","4.27","18’061’988.85","735’100.00","24.57","Singapur","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materialien","Aktien","15’661’103.75","3.70","15’661’103.75","199’410.00","78.54","Australien","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","14’249’675.01","3.37","14’249’675.01","2’785’000.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","Energie","Aktien","14’092’044.49","3.33","14’092’044.49","2’636’401.00","5.35","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","12’190’242.00","2.88","12’190’242.00","1’352’000.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","11’199’918.03","2.64","11’199’918.03","871’000.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","11’071’561.68","2.61","11’071’561.68","3’791’500.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","9’262’937.13","2.19","9’262’937.13","1’609’000.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","8’737’959.39","2.06","8’737’959.39","3’039’000.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","8’681’395.24","2.05","8’681’395.24","2’244’500.00","3.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8","PCCW LTD","Kommunikation","Aktien","8’041’573.19","1.90","8’041’573.19","15’775’930.00","0.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","7’623’375.00","1.80","7’623’375.00","210’300.00","36.25","Hongkong","Singapore Exchange","USD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","7’444’869.57","1.76","7’444’869.57","3’210’600.00","2.32","Singapur","Singapore Exchange","SGD"
"83","SINO LAND LTD","Immobilien","Aktien","7’376’740.37","1.74","7’376’740.37","7’102’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","7’254’600.00","1.71","7’254’600.00","2’140’000.00","3.39","Hongkong","Singapore Exchange","USD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","7’099’580.12","1.68","7’099’580.12","881’415.00","8.05","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","6’906’367.06","1.63","6’906’367.06","302’206.00","22.85","Australien","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrie","Aktien","6’736’597.55","1.59","6’736’597.55","1’356’900.00","4.96","Singapur","Singapore Exchange","SGD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","6’632’946.62","1.57","6’632’946.62","2’651’487.00","2.50","Neuseeland","New Zealand Exchange Ltd","NZD"
"683","KERRY PROPERTIES LTD","Immobilien","Aktien","6’132’826.16","1.45","6’132’826.16","3’480’000.00","1.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","6’027’827.41","1.42","6’027’827.41","979’500.00","6.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","5’710’600.96","1.35","5’710’600.96","129’474.00","44.11","Australien","Asx - All Markets","AUD"
"IGO","IGO LTD","Materialien","Aktien","5’697’786.10","1.35","5’697’786.10","1’421’885.00","4.01","Australien","Asx - All Markets","AUD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Aktien","5’520’380.07","1.30","5’520’380.07","1’328’572.00","4.16","Australien","Asx - All Markets","AUD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","5’491’755.20","1.30","5’491’755.20","613’000.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"V03","VENTURE CORPORATION LTD","IT","Aktien","5’447’330.36","1.29","5’447’330.36","488’300.00","11.16","Singapur","Singapore Exchange","SGD"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","4’398’834.79","1.04","4’398’834.79","7’742’577.00","0.57","Australien","Asx - All Markets","AUD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","4’308’238.65","1.02","4’308’238.65","2’603’600.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","4’241’470.09","1.00","4’241’470.09","223’100.00","19.01","Singapur","Singapore Exchange","SGD"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Aktien","4’102’637.44","0.97","4’102’637.44","642’986.00","6.38","Australien","Asx - All Markets","AUD"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","3’948’867.50","0.93","3’948’867.50","2’748’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","3’586’312.30","0.85","3’586’312.30","313’200.00","11.45","Japan","Tokyo Stock Exchange","JPY"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’550’968.30","0.84","3’550’968.30","1’192’196.00","2.98","Australien","Asx - All Markets","AUD"
"VEA","VIVA ENERGY GROUP LTD","Energie","Aktien","3’456’060.98","0.82","3’456’060.98","1’642’259.00","2.10","Australien","Asx - All Markets","AUD"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","3’429’643.63","0.81","3’429’643.63","1’278’441.00","2.68","Australien","Asx - All Markets","AUD"
"SUL","SUPER RETAIL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’108’142.50","0.73","3’108’142.50","326’931.00","9.51","Australien","Asx - All Markets","AUD"
"ELD","ELDERS LTD","Basiskonsumgüter","Aktien","2’996’537.93","0.71","2’996’537.93","486’021.00","6.17","Australien","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","2’885’444.32","0.68","2’885’444.32","2’960’500.00","0.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPT","PERPETUAL LTD","Financials","Aktien","2’786’535.83","0.66","2’786’535.83","185’518.00","15.02","Australien","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","2’359’579.43","0.56","2’359’579.43","82’700.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","2’286’417.60","0.54","2’286’417.60","75’200.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","2’139’443.04","0.51","2’139’443.04","228’759.00","9.35","Australien","Asx - All Markets","AUD"
"9119","IINO KAIUN LTD","Industrie","Aktien","2’041’032.19","0.48","2’041’032.19","244’300.00","8.35","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’301’192.15","0.31","1’301’192.15","1’935’290.00","67.24","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","566’193.40","0.13","566’193.40","4’420’810.00","12.81","Hongkong","-","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","303’537.31","0.07","303’537.31","303’537.00","100.00","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","182’206.85","0.04","182’206.85","271’000.00","67.24","Australien","-","AUD"
