﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","4.39","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","4.02","China","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.83","Österreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.83","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","3.81","-","-"
"-","US TREASURY N/B 09/29 3.875","-","3.81","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.37","Frankreich","-"
"AMZ","AMAZON COM INC","Aktien","2.72","Vereinigte Staaten","Boerse Muenchen"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2.44","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","2.44","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","2.44","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2.44","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","2.44","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","2.44","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","2.44","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","1.99","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","1.96","Hongkong","NASDAQ"
"9101","NIPPON YUSEN","Aktien","1.84","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","1.58","-","-"
"3861","OJI HOLDINGS CORP","Aktien","1.53","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","1.44","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","1.10","Vereinigtes Königreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","1.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6954","FANUC CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Aktien","0.97","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.84","China","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.84","Indien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.84","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.84","Indien","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.75","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.65","Japan","Tokyo Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"8897","TAKARA LEBEN LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
