﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","11,169,112.13","7.11","11,169,112.13","14,037,000.00","14,037,000.00","79.45","France","-","10.86","25/May/2036","1.25","EUR","19/Apr/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","9,842,705.89","6.26","9,842,705.89","8,657,330.00","8,657,330.00","112.86","France","-","8.68","25/Apr/2035","4.75","EUR","06/Apr/2004"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Treasury","Fixed Income","9,815,190.68","6.25","9,815,190.68","8,414,000.00","8,414,000.00","114.73","Germany","-","9.98","04/Jan/2037","4.00","EUR","28/Jan/2005"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","9,742,735.65","6.20","9,742,735.65","9,706,000.00","9,706,000.00","98.75","Italy","-","9.71","01/Feb/2037","4.00","EUR","19/Oct/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","8,925,893.92","5.68","8,925,893.92","8,217,000.00","8,217,000.00","105.93","France","-","10.84","25/Oct/2038","4.00","EUR","12/Sept/2006"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","8,224,216.74","5.23","8,224,216.74","7,467,000.00","7,467,000.00","108.11","Italy","-","7.90","01/Aug/2034","5.00","EUR","24/Sept/2003"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","8,058,585.63","5.13","8,058,585.63","10,047,000.00","10,047,000.00","80.18","France","-","12.88","25/Jun/2039","1.75","EUR","31/Jan/2017"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","7,494,438.30","4.77","7,494,438.30","6,915,000.00","6,915,000.00","106.67","Spain","-","9.84","31/Jan/2037","4.20","EUR","17/Jan/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6,474,203.63","4.12","6,474,203.63","5,241,000.00","5,241,000.00","119.30","Germany","-","11.18","04/Jul/2039","4.25","EUR","26/Jan/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5,908,365.57","3.76","5,908,365.57","7,281,000.00","7,281,000.00","81.03","Germany","-","12.72","15/May/2038","1.00","EUR","29/Apr/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","5,711,104.12","3.63","5,711,104.12","5,044,000.00","5,044,000.00","111.42","Netherlands","-","9.96","15/Jan/2037","4.00","EUR","25/Apr/2005"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","5,675,356.55","3.61","5,675,356.55","6,512,000.00","6,512,000.00","85.46","Spain","-","9.71","30/Jul/2035","1.85","EUR","05/Mar/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5,627,790.08","3.58","5,627,790.08","7,612,000.00","7,612,000.00","73.93","Germany","-","11.73","15/May/2036","0.00","EUR","05/Mar/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","5,586,507.00","3.56","5,586,507.00","7,365,000.00","7,365,000.00","75.74","France","-","12.46","25/May/2038","1.25","EUR","11/Apr/2022"
