﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RY","ROYAL BANK OF CANADA","Financials","Equity","77,636,070.15","7.61","77,636,070.15","703,837.00","110.30","Canada","Toronto Stock Exchange","CAD"
"TD","TORONTO DOMINION","Financials","Equity","51,497,462.15","5.05","51,497,462.15","883,786.00","58.27","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","41,986,516.86","4.12","41,986,516.86","603,391.00","69.58","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","39,183,871.40","3.84","39,183,871.40","465,776.00","84.13","Canada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","38,432,045.70","3.77","38,432,045.70","1,071,132.00","35.88","Canada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energy","Equity","38,151,293.86","3.74","38,151,293.86","1,061,795.00","35.93","Canada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","33,508,406.52","3.29","33,508,406.52","271,719.00","123.32","Canada","Toronto Stock Exchange","CAD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","32,049,447.03","3.14","32,049,447.03","677,619.00","47.30","Canada","Toronto Stock Exchange","CAD"
"BMO","BANK OF MONTREAL","Financials","Equity","31,900,418.94","3.13","31,900,418.94","364,278.00","87.57","Canada","Toronto Stock Exchange","CAD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","30,845,739.74","3.03","30,845,739.74","10,059.00","3,066.48","Canada","Toronto Stock Exchange","CAD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","29,225,647.89","2.87","29,225,647.89","610,472.00","47.87","Canada","Toronto Stock Exchange","CAD"
"SU","SUNCOR ENERGY INC","Energy","Equity","24,638,035.19","2.42","24,638,035.19","642,865.00","38.33","Canada","Toronto Stock Exchange","CAD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","23,980,301.43","2.35","23,980,301.43","898,507.00","26.69","Canada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","23,478,397.26","2.30","23,478,397.26","468,286.00","50.14","Canada","Toronto Stock Exchange","CAD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","23,074,087.94","2.26","23,074,087.94","384,339.00","60.04","Canada","Toronto Stock Exchange","CAD"
"TRP","TC ENERGY CORP","Energy","Equity","20,655,488.70","2.03","20,655,488.70","518,222.00","39.86","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash and/or Derivatives","Cash","19,663,364.80","1.93","19,663,364.80","19,663,365.00","100.00","United States","-","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","19,017,908.25","1.87","19,017,908.25","249,203.00","76.31","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materials","Equity","16,869,931.63","1.65","16,869,931.63","878,012.00","19.21","Canada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","15,600,260.47","1.53","15,600,260.47","89,116.00","175.06","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","14,703,093.67","1.44","14,703,093.67","290,133.00","50.68","Canada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","14,223,735.08","1.40","14,223,735.08","698,365.00","20.37","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","14,060,000.85","1.38","14,060,000.85","226,696.00","62.02","Canada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","13,745,486.44","1.35","13,745,486.44","169,404.00","81.14","Canada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","13,160,557.71","1.29","13,160,557.71","139,958.00","94.03","Canada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","12,973,085.20","1.27","12,973,085.20","78,759.00","164.72","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","12,534,719.33","1.23","12,534,719.33","95,856.00","130.77","Canada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materials","Equity","12,506,438.34","1.23","12,506,438.34","246,184.00","50.80","Canada","Toronto Stock Exchange","CAD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","12,209,698.65","1.20","12,209,698.65","10,558.00","1,156.44","Canada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","11,368,924.26","1.12","11,368,924.26","228,689.00","49.71","Canada","Toronto Stock Exchange","CAD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","11,174,096.23","1.10","11,174,096.23","149,788.00","74.60","Canada","Toronto Stock Exchange","CAD"
"CCO","CAMECO CORP","Energy","Equity","11,115,966.71","1.09","11,115,966.71","216,850.00","51.26","Canada","Toronto Stock Exchange","CAD"
"GIB.A","CGI INC","Information Technology","Equity","11,066,487.16","1.09","11,066,487.16","103,294.00","107.14","Canada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","10,874,777.47","1.07","10,874,777.47","290,047.00","37.49","Canada","Toronto Stock Exchange","CAD"
"WSP","WSP GLOBAL INC","Industrials","Equity","10,147,725.55","1.00","10,147,725.55","61,991.00","163.70","Canada","Toronto Stock Exchange","CAD"
"FTS","FORTIS INC","Utilities","Equity","9,783,850.61","0.96","9,783,850.61","246,232.00","39.73","Canada","Toronto Stock Exchange","CAD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","9,384,850.84","0.92","9,384,850.84","77,333.00","121.36","Canada","Toronto Stock Exchange","CAD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","8,087,588.50","0.79","8,087,588.50","283,635.00","28.51","Canada","Toronto Stock Exchange","CAD"
"RBA","RB GLOBAL INC","Industrials","Equity","7,444,576.96","0.73","7,444,576.96","91,667.00","81.21","Canada","Toronto Stock Exchange","CAD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","7,403,862.69","0.73","7,403,862.69","165,749.00","44.67","Canada","Toronto Stock Exchange","CAD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","7,388,512.24","0.72","7,388,512.24","175,623.00","42.07","Canada","Toronto Stock Exchange","CAD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","6,735,585.98","0.66","6,735,585.98","178,329.00","37.77","Canada","Toronto Stock Exchange","CAD"
"MRU","METRO INC","Consumer Staples","Equity","6,620,855.01","0.65","6,620,855.01","114,284.00","57.93","Canada","Toronto Stock Exchange","CAD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","6,575,654.41","0.64","6,575,654.41","93,247.00","70.52","Canada","Toronto Stock Exchange","CAD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","6,343,250.25","0.62","6,343,250.25","40,102.00","158.18","Canada","Toronto Stock Exchange","CAD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","6,239,617.11","0.61","6,239,617.11","136,430.00","45.73","Canada","Toronto Stock Exchange","CAD"
"K","KINROSS GOLD CORP","Materials","Equity","5,743,908.27","0.56","5,743,908.27","617,121.00","9.31","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energy","Equity","5,168,565.90","0.51","5,168,565.90","298,112.00","17.34","Canada","Toronto Stock Exchange","CAD"
"STN","STANTEC INC","Industrials","Equity","4,944,136.77","0.48","4,944,136.77","56,704.00","87.19","Canada","Toronto Stock Exchange","CAD"
"EMA","EMERA INC","Utilities","Equity","4,875,915.83","0.48","4,875,915.83","143,486.00","33.98","Canada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Utilities","Equity","4,802,634.77","0.47","4,802,634.77","163,086.00","29.45","Canada","Toronto Stock Exchange","CAD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","4,627,044.54","0.45","4,627,044.54","30,626.00","151.08","Canada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","4,554,313.26","0.45","4,554,313.26","351,874.00","12.94","Canada","Toronto Stock Exchange","CAD"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","4,507,752.17","0.44","4,507,752.17","315,209.00","14.30","Canada","Toronto Stock Exchange","CAD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","4,430,150.10","0.43","4,430,150.10","42,761.00","103.60","Canada","Toronto Stock Exchange","CAD"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","4,394,373.76","0.43","4,394,373.76","182,027.00","24.14","Canada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","4,276,069.91","0.42","4,276,069.91","135,154.00","31.64","Canada","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","4,236,990.43","0.42","4,236,990.43","107,942.00","39.25","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financials","Equity","4,190,155.78","0.41","4,190,155.78","139,115.00","30.12","Canada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","4,188,743.29","0.41","4,188,743.29","139,950.00","29.93","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","3,959,349.43","0.39","3,959,349.43","73,782.00","53.66","Canada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Communication","Equity","3,824,179.90","0.38","3,824,179.90","243,767.00","15.69","Canada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","3,786,763.73","0.37","3,786,763.73","195,821.00","19.34","Canada","Toronto Stock Exchange","CAD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","3,737,103.39","0.37","3,737,103.39","40,964.00","91.23","Canada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materials","Equity","3,713,861.56","0.36","3,713,861.56","328,858.00","11.29","Canada","Toronto Stock Exchange","CAD"
"IAG","IA FINANCIAL INC","Financials","Equity","3,347,423.06","0.33","3,347,423.06","50,523.00","66.26","Canada","Toronto Stock Exchange","CAD"
"ALA","ALTAGAS LTD","Utilities","Equity","3,291,663.73","0.32","3,291,663.73","146,209.00","22.51","Canada","Toronto Stock Exchange","CAD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","3,270,227.94","0.32","3,270,227.94","19,799.00","165.17","Canada","Toronto Stock Exchange","CAD"
"KEY","KEYERA CORP","Energy","Equity","3,152,202.72","0.31","3,152,202.72","114,537.00","27.52","Canada","Toronto Stock Exchange","CAD"
"CAE","CAE INC","Industrials","Equity","3,031,539.51","0.30","3,031,539.51","157,540.00","19.24","Canada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","3,011,039.06","0.30","3,011,039.06","76,115.00","39.56","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energy","Equity","2,941,619.83","0.29","2,941,619.83","140,208.00","20.98","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Consumer Staples","Equity","2,864,049.03","0.28","2,864,049.03","125,506.00","22.82","Canada","Toronto Stock Exchange","CAD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","2,649,697.89","0.26","2,649,697.89","25,686.00","103.16","Canada","Toronto Stock Exchange","CAD"
"ONEX","ONEX CORP","Financials","Equity","2,389,847.06","0.23","2,389,847.06","33,068.00","72.27","Canada","Toronto Stock Exchange","CAD"
"NPI","NORTHLAND POWER INC","Utilities","Equity","2,255,305.95","0.22","2,255,305.95","125,945.00","17.91","Canada","Toronto Stock Exchange","CAD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","2,208,362.49","0.22","2,208,362.49","28,296.00","78.05","Canada","Toronto Stock Exchange","CAD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","1,985,339.56","0.19","1,985,339.56","65,612.00","30.26","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energy","Equity","1,876,537.25","0.18","1,876,537.25","69,569.00","26.97","Canada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","1,826,341.55","0.18","1,826,341.55","70,893.00","25.76","Canada","Toronto Stock Exchange","CAD"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","1,587,203.10","0.16","1,587,203.10","76,396.00","20.78","Canada","Toronto Stock Exchange","CAD"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","1,449,067.42","0.14","1,449,067.42","65,620.00","22.08","Canada","Toronto Stock Exchange","CAD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","1,381,457.06","0.14","1,381,457.06","39,823.00","34.69","Canada","Toronto Stock Exchange","CAD"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1,239,475.65","0.12","1,239,475.65","17,533.00","70.69","Canada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Communication","Equity","1,163,380.47","0.11","1,163,380.47","35,391.00","32.87","Canada","Toronto Stock Exchange","CAD"
"IGM","IGM FINANCIAL INC","Financials","Equity","1,163,040.95","0.11","1,163,040.95","41,221.00","28.21","Canada","Toronto Stock Exchange","CAD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","1,112,095.19","0.11","1,112,095.19","86,068.00","12.92","Canada","Toronto Stock Exchange","CAD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","978,027.80","0.10","978,027.80","75,394.00","12.97","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","369,893.66","0.04","369,893.66","285,687.00","129.47","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL CAD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","286,892.73","0.03","286,892.73","393,000.00","73.00","Canada","-","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,958.47","0.00","3,958.47","3,639.00","108.79","European Union","-","EUR"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-28.29","0.00","-28.29","6,634,545.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.08","0.00","0.08","11,230.00","0.00","Canada","Toronto Stock Exchange","CAD"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5,627,594.26","28.00","1,004.93","-","The Montreal Exchange / Bourse De Montreal","CAD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-148.50","0.00","-148.50","19,903,635.00","1.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-14,510,539.51","-1.42","-14,510,539.51","-19,877,263.00","73.00","Canada","-","CAD"
 
