﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","12.39","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","10.24","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","8.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","6.07","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","4.31","China","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.83","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","2.37","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","2.11","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","2.00","-","-"
"6301","KOMATSU LTD","Aktien","1.98","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.92","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","1.51","Japan","London Stock Exchange"
"6971","KYOCERA CORP","Aktien","1.43","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","1.34","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","1.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.98","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.74","Vereinigte Staaten","NYSE Arca"
"4151","KYOWA KIRIN LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.62","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.58","Frankreich","-"
"5411","JFE HOLDINGS INC","Aktien","0.55","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.54","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.54","Vereinigte Staaten","-"
"6586","MAKITA CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.50","Deutschland","-"
"6326","KUBOTA CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.45","Finnland","-"
"MSFT","MICROSOFT CORP","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.39","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.38","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.37","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.36","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.32","-","-"
"9008","KEIO CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
