﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","336’469’850.73","10.09","336’469’850.73","10’405’370.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","136’023’309.32","4.08","136’023’309.32","2’809’691.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","129’356’543.46","3.88","129’356’543.46","31’573’479.00","4.10","Irland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","128’407’741.13","3.85","128’407’741.13","2’028’242.00","63.31","Korea","Korea Exchange (Stock Market)","KRW"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","75’765’860.88","2.27","75’765’860.88","2’051’052.00","36.94","Deutschland","Xetra","USD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","63’960’126.28","1.92","63’960’126.28","6’614’536.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","48’904’193.99","1.47","48’904’193.99","1’296’698.00","37.71","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","39’053’508.03","1.17","39’053’508.03","232’184.00","168.20","Korea","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","34’640’762.03","1.04","34’640’762.03","5’306’054.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","34’446’850.56","1.03","34’446’850.56","253’584.00","135.84","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","32’765’815.34","0.98","32’765’815.34","2’208’931.00","14.83","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","32’353’775.00","0.97","32’353’775.00","2’149’929.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aktien","29’154’657.35","0.87","29’154’657.35","1’411’895.00","20.65","Indien","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","28’649’637.73","0.86","28’649’637.73","40’894’870.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","IT","Aktien","26’875’388.80","0.81","26’875’388.80","651’923.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Aktien","23’277’990.63","0.70","23’277’990.63","1’201’283.00","19.38","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","21’372’341.43","0.64","21’372’341.43","21’372’341.00","100.00","Vereinigte Staaten","-","USD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","19’339’279.52","0.58","19’339’279.52","386’877.00","49.99","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","18’416’774.12","0.55","18’416’774.12","831’237.00","22.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","17’323’358.53","0.52","17’323’358.53","350’836.00","49.38","Korea","Korea Exchange (Stock Market)","KRW"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","16’942’705.58","0.51","16’942’705.58","965’714.00","17.54","Indien","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","15’313’774.11","0.46","15’313’774.11","27’361’369.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","15’189’441.53","0.46","15’189’441.53","823’600.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","15’105’064.81","0.45","15’105’064.81","33’890’687.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","14’981’404.08","0.45","14’981’404.08","960’335.00","15.60","Indien","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","14’776’846.76","0.44","14’776’846.76","75’844.00","194.83","Südafrika","Johannesburg Stock Exchange","ZAR"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","14’518’095.43","0.44","14’518’095.43","23’608’320.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","13’697’154.82","0.41","13’697’154.82","444’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
