﻿iShares ESG Aware MSCI EAFE ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2016"
Shares Outstanding,"102,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","213,166,344.50","2.55","213,166,344.50","1,619,007.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","195,916,500.90","2.34","195,916,500.90","211,180.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SAP","SAP","Information Technology","Equity","122,475,635.46","1.46","122,475,635.46","636,148.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","111,575,816.41","1.33","111,575,816.41","130,987.00","851.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","110,300,944.98","1.32","110,300,944.98","717,270.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","109,097,794.35","1.30","109,097,794.35","3,063,431.00","35.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NESN","NESTLE SA","Consumer Staples","Equity","108,880,689.73","1.30","108,880,689.73","1,022,151.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","103,544,264.57","1.24","103,544,264.57","4,683,600.00","22.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","102,695,470.93","1.23","102,695,470.93","997,643.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","98,044,042.19","1.17","98,044,042.19","393,398.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","94,396,768.57","1.13","94,396,768.57","1,296,395.00","72.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","86,299,789.77","1.03","86,299,789.77","1,651,091.00","52.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","79,344,918.36","0.95","79,344,918.36","303,542.00","261.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","77,698,323.73","0.93","77,698,323.73","8,778,624.00","8.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"SIE","SIEMENS N AG","Industrials","Equity","73,028,960.09","0.87","73,028,960.09","389,122.00","187.68","Germany","Xetra","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","72,711,480.51","0.87","72,711,480.51","1,326,689.00","54.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","70,568,557.55","0.84","70,568,557.55","871,673.00","80.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","67,413,331.62","0.81","67,413,331.62","799,800.00","84.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"REL","RELX PLC","Industrials","Equity","59,562,582.29","0.71","59,562,582.29","1,356,426.00","43.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OR","LOREAL SA","Consumer Staples","Equity","59,489,613.10","0.71","59,489,613.10","122,203.00","486.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","58,749,002.70","0.70","58,749,002.70","253,000.00","232.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ALV","ALLIANZ","Financials","Equity","57,749,260.16","0.69","57,749,260.16","198,571.00","290.82","Germany","Xetra","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","57,075,765.70","0.68","57,075,765.70","1,879,832.00","30.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","56,285,813.91","0.67","56,285,813.91","1,582,745.00","35.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","55,993,214.52","0.67","55,993,214.52","1,257,400.00","44.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","55,040,472.52","0.66","55,040,472.52","105,817.00","520.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IBE","IBERDROLA SA","Utilities","Equity","55,001,132.88","0.66","55,001,132.88","4,106,464.00","13.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","52,139,000.13","0.62","52,139,000.13","1,117,100.00","46.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","50,114,168.06","0.60","50,114,168.06","539,200.00","92.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
