﻿iShares MSCI South Korea ETF
Fondsposition per,"28.Juni2024"
Inception Date,"09.Mai2000"
Shares Outstanding,"83’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","1’242’750’662.91","22.28","1’242’750’662.91","20’989’525.00","59.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"000660","SK HYNIX INC","IT","Aktien","592’605’085.72","10.62","592’605’085.72","3’449’137.00","171.81","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","193’685’448.60","3.47","193’685’448.60","903’756.00","214.31","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","162’756’151.91","2.92","162’756’151.91","1’732’667.00","93.93","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","146’743’560.12","2.63","146’743’560.12","2’573’153.00","57.03","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","127’514’537.09","2.29","127’514’537.09","1’007’021.00","126.63","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005490","POSCO","Materialien","Aktien","122’181’079.55","2.19","122’181’079.55","463’312.00","263.71","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","105’377’840.36","1.89","105’377’840.36","3’012’515.00","34.98","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"035420","NAVER CORP","Kommunikation","Aktien","103’131’226.30","1.85","103’131’226.30","850’570.00","121.25","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","92’234’680.71","1.65","92’234’680.71","358’647.00","257.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","90’520’038.07","1.62","90’520’038.07","2’052’732.00","44.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"051910","LG CHEM LTD","Materialien","Aktien","81’622’084.63","1.46","81’622’084.63","325’189.00","251.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","79’012’657.83","1.42","79’012’657.83","432’449.00","182.71","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","69’130’949.15","1.24","69’130’949.15","291’451.00","237.20","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","66’955’476.93","1.20","66’955’476.93","236’926.00","282.60","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","66’455’141.30","1.19","66’455’141.30","125’826.00","528.15","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","63’247’079.69","1.13","63’247’079.69","785’028.00","80.57","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","62’069’835.09","1.11","62’069’835.09","601’684.00","103.16","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"035720","KAKAO CORP","Kommunikation","Aktien","58’793’218.67","1.05","58’793’218.67","1’990’870.00","29.53","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","52’340’097.71","0.94","52’340’097.71","256’849.00","203.78","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","50’276’949.21","0.90","50’276’949.21","4’711’111.00","10.67","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","50’161’227.03","0.90","50’161’227.03","782’845.00","64.08","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","50’029’813.29","0.90","50’029’813.29","435’861.00","114.78","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"402340","SK SQUARE LTD","Industrie","Aktien","47’756’047.95","0.86","47’756’047.95","657’362.00","72.65","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","47’081’883.04","0.84","47’081’883.04","819’320.00","57.46","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","43’703’735.92","0.78","43’703’735.92","241’115.00","181.26","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
