﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","18’577’241.40","5.64","18’577’241.40","19’267.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","17’849’028.83","5.42","17’849’028.83","132’367.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAP","SAP","IT","Aktien","17’317’958.56","5.26","17’317’958.56","91’378.00","189.52","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","14’133’143.00","4.29","14’133’143.00","63’010.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","11’319’144.67","3.44","11’319’144.67","218’373.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrie","Aktien","11’009’505.00","3.34","11’009’505.00","63’375.00","173.72","Deutschland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","8’770’523.92","2.66","8’770’523.92","1’087’289.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","7’701’166.20","2.34","7’701’166.20","39’013.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","7’482’550.85","2.27","7’482’550.85","1’388’787.00","5.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","6’442’491.13","1.96","6’442’491.13","103’361.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","6’190’606.06","1.88","6’190’606.06","225’407.00","27.46","Schweiz","SIX Swiss Exchange","CHF"
"UCG","UNICREDIT","Financials","Aktien","6’171’282.67","1.87","6’171’282.67","178’335.00","34.60","Italien","Borsa Italiana","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","6’031’442.45","1.83","6’031’442.45","1’392’782.00","4.33","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","5’808’720.60","1.76","5’808’720.60","15’258.00","380.70","Italien","Borsa Italiana","EUR"
