﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","5.70","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","4.94","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","4.87","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","4.50","Vereinigte Staaten","Deutsche Börse AG"
"PG","PROCTER & GAMBLE","Aktien","3.69","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","3.50","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","2.72","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","2.69","Vereinigte Staaten","NYSE Arca"
"CSX","CSX CORP","Aktien","2.51","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.97","Vereinigtes Königreich","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","1.74","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.50","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","1.44","China","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.40","-","-"
"PEP","PEPSICO INC","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","1.17","Vereinigte Staaten","Bolsa Mexicana De Valores"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","1.11","Vereinigte Staaten","NYSE Arca"
"-","SYMANTEC CORP","-","1.08","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.98","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.98","Niederlande","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.93","-","-"
"-","SPAIN KINGDOM OF","-","0.93","-","-"
"-","UK CONV GILT","-","0.92","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.87","-","-"
"-","SPAIN KINGDOM OF","-","0.81","-","-"
"ANSS","ANSYS INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.79","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.78","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.75","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.74","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.74","Kanada","Toronto Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.71","Vereinigte Staaten","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.70","Vereinigtes Königreich","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.66","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.64","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.64","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.64","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.62","Vereinigte Staaten","NASDAQ"
