﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CSCO","CISCO SYSTEMS INC","IT","Aktien","118’790’013.16","5.66","118’790’013.16","2’500’316.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","113’832’995.64","5.42","113’832’995.64","5’956’724.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","103’837’145.10","4.95","103’837’145.10","3’352’830.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","74’092’600.35","3.53","74’092’600.35","313’965.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","72’829’590.90","3.47","72’829’590.90","421’102.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","65’511’573.44","3.12","65’511’573.44","1’410’064.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","64’384’135.44","3.07","64’384’135.44","1’561’206.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","52’224’753.94","2.49","52’224’753.94","1’866’503.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","42’767’983.50","2.04","42’767’983.50","3’410’525.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","42’766’470.65","2.04","42’766’470.65","1’075’345.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","36’770’818.18","1.75","36’770’818.18","579’433.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","36’333’357.64","1.73","36’333’357.64","615’194.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","34’207’689.76","1.63","34’207’689.76","575’984.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","33’485’084.50","1.60","33’485’084.50","333’550.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","31’435’269.49","1.50","31’435’269.49","1’484’897.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","31’415’719.95","1.50","31’415’719.95","95’035.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","31’069’938.67","1.48","31’069’938.67","115’463.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","29’613’113.04","1.41","29’613’113.04","197’592.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","29’347’679.46","1.40","29’347’679.46","54’161.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","27’245’574.11","1.30","27’245’574.11","193’327.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","26’880’056.32","1.28","26’880’056.32","89’648.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","26’383’334.35","1.26","26’383’334.35","579’217.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","25’638’171.73","1.22","25’638’171.73","617’341.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","25’331’051.62","1.21","25’331’051.62","723’331.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","24’482’272.32","1.17","24’482’272.32","54’126.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","23’650’895.40","1.13","23’650’895.40","155’803.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","23’205’783.09","1.11","23’205’783.09","154’263.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","22’359’793.17","1.07","22’359’793.17","325’897.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","21’665’888.00","1.03","21’665’888.00","318’616.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","20’475’270.90","0.98","20’475’270.90","527’034.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","19’719’337.17","0.94","19’719’337.17","142’987.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","19’408’612.36","0.92","19’408’612.36","123’811.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","17’863’614.90","0.85","17’863’614.90","162’249.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","17’077’534.38","0.81","17’077’534.38","530’029.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","16’399’661.85","0.78","16’399’661.85","271’293.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","15’802’488.75","0.75","15’802’488.75","230’525.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","15’579’351.36","0.74","15’579’351.36","151’344.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","15’093’925.62","0.72","15’093’925.62","75’398.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","14’648’263.68","0.70","14’648’263.68","293’376.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","14’583’348.00","0.69","14’583’348.00","219’960.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","13’388’604.46","0.64","13’388’604.46","20’702.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","13’001’694.20","0.62","13’001’694.20","121’990.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","12’730’334.40","0.61","12’730’334.40","98’838.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","12’680’044.08","0.60","12’680’044.08","1’704’307.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","11’611’895.22","0.55","11’611’895.22","665’057.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","11’220’806.82","0.53","11’220’806.82","395’238.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","11’155’608.75","0.53","11’155’608.75","80’575.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","10’908’626.56","0.52","10’908’626.56","69’007.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","10’872’373.76","0.52","10’872’373.76","146’449.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","10’835’086.68","0.52","10’835’086.68","48’246.00","224.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","10’716’093.99","0.51","10’716’093.99","161’217.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","10’299’303.63","0.49","10’299’303.63","37’191.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","10’086’936.30","0.48","10’086’936.30","259’638.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","9’964’204.70","0.47","9’964’204.70","44’195.00","225.46","Vereinigte Staaten","NASDAQ","USD"
