﻿iShares MSCI Singapore ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"25,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","108,653,448.81","108,653,448.81","4,114,350.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998","22.45","22.48"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Equity","91,929,827.34","91,929,827.34","8,633,950.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-","18.99","19.02"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","24,823,694.52","24,823,694.52","12,233,568.00","2.03","Singapore","Singapore Exchange","USD","1.36","SGD","-","5.13","5.14"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrials","Equity","22,879,589.01","22,879,589.01","7,161,100.00","3.19","Singapore","Singapore Exchange","USD","1.36","SGD","-","4.73","4.73"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","22,451,721.82","22,451,721.82","971,200.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-","4.64","4.65"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrials","Equity","22,116,489.43","22,116,489.43","4,343,967.00","5.09","Singapore","Singapore Exchange","USD","1.36","SGD","-","4.57","4.58"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Consumer Staples","Equity","21,390,171.56","21,390,171.56","9,351,300.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-","4.42","4.43"
"SE","SEA ADS REPRESENTING LTD CLASS A","EQUITY","Communication","Equity","21,261,305.48","21,261,305.48","297,694.00","71.42","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-","4.39","4.40"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Real Estate","Equity","21,010,217.04","21,010,217.04","11,122,694.00","1.89","Singapore","Singapore Exchange","USD","1.36","SGD","-","4.34","4.35"
"BN4","KEPPEL LTD","EQUITY","Industrials","Equity","20,858,201.07","20,858,201.07","4,369,100.00","4.77","Singapore","Singapore Exchange","USD","1.36","SGD","-","4.31","4.32"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrials","Equity","20,814,200.25","20,814,200.25","5,863,155.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-","4.30","4.31"
"G13","GENTING SINGAPORE LTD","EQUITY","Consumer Discretionary","Equity","20,713,050.97","20,713,050.97","32,452,442.00","0.64","Singapore","Singapore Exchange","USD","1.36","SGD","-","4.28","4.29"
"U96","SEMBCORP INDUSTRIES LTD","EQUITY","Utilities","Equity","19,912,565.95","19,912,565.95","5,610,500.00","3.55","Singapore","Singapore Exchange","USD","1.36","SGD","-","4.11","4.12"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","14,354,479.25","14,354,479.25","2,052,100.00","7.00","Singapore","Singapore Exchange","USD","1.36","SGD","-","2.97","2.97"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Real Estate","Equity","13,726,822.45","13,726,822.45","9,395,594.00","1.46","Singapore","Singapore Exchange","USD","1.36","SGD","-","2.84","2.84"
"9CI","CAPITALAND INVESTMENT LTD","EQUITY","Real Estate","Equity","7,781,076.55","7,781,076.55","3,964,400.00","1.96","Singapore","Singapore Exchange","USD","1.36","SGD","-","1.61","1.61"
"S68","SINGAPORE EXCHANGE LTD","SWAP","Financials","Equity","0.00","7,378,346.43","1,054,800.00","7.00","Singapore","Singapore Exchange","USD","1.36","SGD","-","1.03","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","720,000.00","-6,917,394.48","720,000.00","1.00","United States","-","USD","1.00","USD","-","-1.43","0.15"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","7,884,362.60","7,884,362.60","555,370.00","73.79","Singapore","-","USD","1.36","SGD","-","1.63","1.63"
"SGAFT","CASH COLLATERAL SGD SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","37,631.43","37,631.43","51,000.00","73.79","Singapore","-","USD","1.36","SGD","Dec 03, 2019","0.01","0.01"
"ETD_SGD","ETD SGD BALANCE WITH R93531","CASH","Cash and/or Derivatives","Cash","-0.97","-0.97","-1.00","73.79","Singapore","-","USD","1.36","SGD","Jan 01, 2000","-","-"
