﻿iShares MSCI Turkey UCITS ETF USD (Dist)
Collateral Snapshot as of,"24.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","27.59","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","27.59","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 2YR 442","-","15.73","-","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","11.40","-","-"
"-","JAPAN","-","5.94","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","4.63","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.64","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","2.23","Japan","London Stock Exchange"
"-","Star Bulk Carriers Corp","-","1.83","-","-"
"-","RLX TECHNOL ADR","-","0.33","China","-"
"-","FRENCH REPUBLIC","-","0.04","-","-"
"FLEX","FLEX LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","AFYA LTD","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
