﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","57’462’429.60","3.86","57’462’429.60","574’386.00","574’386.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","26’230’461.56","1.76","26’230’461.56","26’530’000.00","26’530’000.00","98.21","Vereinigte Staaten","-","1.88","15.Nov.2027","5.50","USD","12.Juni2020"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","24’152’017.44","1.62","24’152’017.44","24’246’000.00","24’246’000.00","97.86","Vereinigte Staaten","-","1.48","15.Feb.2026","4.75","USD","13.Feb.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","23’049’337.93","1.55","23’049’337.93","24’350’000.00","24’350’000.00","93.90","Israel","-","2.13","01.Okt.2026","3.15","USD","21.Juli2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","21’302’125.62","1.43","21’302’125.62","21’275’000.00","21’275’000.00","98.75","Vereinigte Staaten","-","1.53","01.Apr.2026","5.70","USD","30.März2016"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","19’239’753.65","1.29","19’239’753.65","20’110’000.00","20’110’000.00","94.97","Vereinigte Staaten","-","0.37","15.Nov.2024","5.88","USD","29.Jan.2015"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","18’473’238.23","1.24","18’473’238.23","18’297’000.00","18’297’000.00","99.48","Vereinigte Staaten","-","1.92","01.Okt.2028","6.13","USD","16.Sept.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","17’526’392.50","1.18","17’526’392.50","17’700’000.00","17’700’000.00","96.81","Vereinigte Staaten","-","2.49","15.Jan.2028","4.88","USD","11.Aug.2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","15’402’599.79","1.03","15’402’599.79","15’930’000.00","15’930’000.00","95.26","Vereinigte Staaten","-","2.26","15.Feb.2027","3.88","USD","28.Dez.2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","14’861’346.84","1.00","14’861’346.84","16’425’000.00","16’425’000.00","89.20","Vereinigte Staaten","-","3.96","01.Feb.2029","3.13","USD","18.Jan.2022"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","13’864’880.71","0.93","13’864’880.71","21’050’000.00","21’050’000.00","62.06","Vereinigte Staaten","-","1.72","01.Juli2026","7.75","USD","03.Okt.2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","12’756’746.53","0.86","12’756’746.53","15’275’000.00","15’275’000.00","82.50","Vereinigte Staaten","-","2.95","15.Okt.2027","5.00","USD","21.Sept.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","12’430’307.64","0.84","12’430’307.64","12’025’000.00","12’025’000.00","101.33","Vereinigte Staaten","-","1.58","15.März2026","7.13","USD","11.Mai2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","11’964’866.39","0.80","11’964’866.39","12’656’000.00","12’656’000.00","93.91","Vereinigte Staaten","-","2.58","15.Mai2027","5.25","USD","09.März2020"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","11’511’383.40","0.77","11’511’383.40","10’870’000.00","10’870’000.00","102.28","Vereinigte Staaten","-","1.06","15.Jan.2027","8.00","USD","17.Dez.2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","11’488’963.72","0.77","11’488’963.72","12’050’000.00","12’050’000.00","93.25","Vereinigte Staaten","-","3.45","15.Jan.2029","4.63","USD","20.Sept.2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","11’474’342.19","0.77","11’474’342.19","12’125’000.00","12’125’000.00","94.38","Vereinigte Staaten","-","1.82","01.Juni2026","3.45","USD","01.Juni2016"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","10’937’848.65","0.73","10’937’848.65","10’944’000.00","10’944’000.00","99.34","Vereinigte Staaten","-","1.28","20.Nov.2025","5.75","USD","20.Nov.2015"
"ACM","AECOM","Industrial Other","Obligationen (FI)","10’668’638.28","0.72","10’668’638.28","10’715’000.00","10’715’000.00","98.10","Vereinigte Staaten","-","2.38","15.März2027","5.13","USD","26.Juni2017"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","10’631’512.92","0.71","10’631’512.92","10’775’000.00","10’775’000.00","96.21","Vereinigte Staaten","-","2.83","01.Juli2028","5.00","USD","23.Juni2020"
"GFF","GRIFFON CORPORATION","Produktionsmittel","Obligationen (FI)","10’348’890.62","0.70","10’348’890.62","10’550’000.00","10’550’000.00","96.22","Vereinigte Staaten","-","2.65","01.März2028","5.75","USD","21.Apr.2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","10’169’033.76","0.68","10’169’033.76","10’520’000.00","10’520’000.00","96.31","Vereinigte Staaten","-","2.47","01.Dez.2027","4.75","USD","14.Aug.2020"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","9’972’294.95","0.67","9’972’294.95","10’875’000.00","10’875’000.00","90.38","Vereinigte Staaten","-","3.23","15.März2028","4.63","USD","09.Jan.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","9’837’747.56","0.66","9’837’747.56","9’405’000.00","9’405’000.00","102.41","Israel","-","3.05","01.März2028","6.75","USD","17.Mai2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’674’566.39","0.65","9’674’566.39","9’795’000.00","9’795’000.00","97.96","Vereinigte Staaten","-","1.96","01.Nov.2027","5.13","USD","20.Jan.2023"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","9’673’125.83","0.65","9’673’125.83","10’210’000.00","10’210’000.00","94.54","Vereinigte Staaten","-","1.84","01.Juni2026","2.75","USD","20.Mai2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","9’503’575.81","0.64","9’503’575.81","9’630’000.00","9’630’000.00","98.30","Vereinigte Staaten","-","1.45","31.Mai2026","5.00","USD","13.Mai2016"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","9’359’545.83","0.63","9’359’545.83","9’300’000.00","9’300’000.00","98.15","Vereinigte Staaten","-","3.43","15.Juli2028","5.50","USD","25.Juni2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’305’331.06","0.63","9’305’331.06","9’075’000.00","9’075’000.00","99.99","Vereinigte Staaten","-","0.38","01.Feb.2027","6.25","USD","05.Feb.2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","9’294’143.58","0.62","9’294’143.58","9’300’000.00","9’300’000.00","99.19","Vereinigte Staaten","-","1.11","15.Mai2026","6.25","USD","21.Okt.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","9’169’054.69","0.62","9’169’054.69","8’375’000.00","8’375’000.00","105.41","Vereinigte Staaten","-","1.74","15.Jan.2029","9.00","USD","22.Juni2023"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","9’084’243.47","0.61","9’084’243.47","8’615’000.00","8’615’000.00","102.11","Vereinigte Staaten","-","1.34","15.Jan.2026","7.38","USD","12.Juni2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","8’760’726.22","0.59","8’760’726.22","8’727’000.00","8’727’000.00","98.45","Vereinigte Staaten","-","1.27","01.Feb.2026","4.75","USD","24.Jan.2019"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","8’735’650.24","0.59","8’735’650.24","8’575’000.00","8’575’000.00","99.27","Vereinigte Staaten","-","1.87","15.Jan.2028","5.75","USD","30.Okt.2018"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","8’612’186.60","0.58","8’612’186.60","8’655’000.00","8’655’000.00","99.02","Vereinigte Staaten","-","0.32","28.Okt.2024","2.90","USD","28.Okt.2019"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligationen (FI)","8’596’060.74","0.58","8’596’060.74","9’535’000.00","9’535’000.00","88.06","Vereinigte Staaten","-","3.84","01.Feb.2029","5.13","USD","06.Juli2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","8’537’084.38","0.57","8’537’084.38","8’825’000.00","8’825’000.00","94.90","Vereinigte Staaten","-","2.77","01.Feb.2028","4.50","USD","18.Sept.2019"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","8’470’249.97","0.57","8’470’249.97","8’500’000.00","8’500’000.00","97.43","Vereinigte Staaten","-","2.18","15.Feb.2028","6.00","USD","24.Nov.2020"
