﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","7.27","United States","-"
"-","TREASURY NOTE","-","7.27","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","7.26","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","6.37","-","-"
"-","France Republic Of (Government) (2.5% 24","-","6.10","-","-"
"-","FRANCE REPUBLIC OF","-","4.86","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.39","China","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","2.31","-","-"
"MRK","MERCK & CO INC","Equity","2.19","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","2.19","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","2.16","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.82","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.59","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.55","Singapore","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","1.47","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","1.39","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.31","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.29","Japan","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","1.25","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","1.16","Japan","-"
"-","US TREASURY N/B 08/29 3.125","-","1.14","-","-"
"PPG","PPG INDUSTRIES INC","Equity","1.05","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.02","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.92","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.86","Japan","London Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.83","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.67","Japan","London Stock Exchange"
"X","US STEEL CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.61","-","-"
"PFE","PFIZER INC","Equity","0.59","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.58","Japan","London Stock Exchange"
"NEM","NEWMONT","Equity","0.56","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.53","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.49","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.48","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.47","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.42","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.41","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.40","Netherlands","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.36","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.36","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.35","United States","Boerse Muenchen"
"IVV","ISHARES CORE S&P ETF","Equity","0.34","United States","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.33","Japan","London Stock Exchange"
"HES","HESS CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.31","United States","NASDAQ"
