﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","7.50","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","7.45","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","7.22","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","5.85","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","5.85","United States","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","5.22","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","3.62","United States","NYSE Arca"
"HES","HESS CORP","Equity","3.09","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.77","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","2.00","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1.76","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.59","United States","NASDAQ"
"6501","HITACHI LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","1.55","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","1.51","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.48","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.43","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.41","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","1.41","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.40","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.39","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","1.22","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.15","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.86","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.81","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.63","United States","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.60","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.58","India","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.55","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.48","United States","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"PEP","PEPSICO INC","Equity","0.47","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.45","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"4452","KAO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.35","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.33","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.33","China","NASDAQ"
"ROL","ROLLINS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.33","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
