﻿iShares MSCI Canada ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"64’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RY","ROYAL BANK OF CANADA","Financials","Equity","192’405’556.81","7.62","192’405’556.81","1’744’320.00","110.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TD","TORONTO DOMINION","Financials","Equity","127’518’779.49","5.05","127’518’779.49","2’188’444.00","58.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","104’114’754.75","4.13","104’114’754.75","1’496’240.00","69.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","97’163’425.92","3.85","97’163’425.92","1’154’975.00","84.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","95’298’938.35","3.78","95’298’938.35","2’656’058.00","35.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","94’602’755.12","3.75","94’602’755.12","2’632’905.00","35.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","83’188’637.26","3.30","83’188’637.26","674’575.00","123.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","79’476’900.00","3.15","79’476’900.00","1’680’374.00","47.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","79’104’943.84","3.13","79’104’943.84","903’317.00","87.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","76’478’054.39","3.03","76’478’054.39","24’940.00","3’066.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","72’472’542.50","2.87","72’472’542.50","1’513’823.00","47.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","61’109’371.46","2.42","61’109’371.46","1’594’489.00","38.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","59’543’598.73","2.36","59’543’598.73","2’231’012.00","26.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","58’227’363.76","2.31","58’227’363.76","1’161’368.00","50.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","57’226’696.65","2.27","57’226’696.65","953’210.00","60.04","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRP","TC ENERGY CORP","Energy","Equity","51’238’463.92","2.03","51’238’463.92","1’285’513.00","39.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","47’199’102.18","1.87","47’199’102.18","618’478.00","76.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","41’708’299.22","1.65","41’708’299.22","2’170’749.00","19.21","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","38’618’154.54","1.53","38’618’154.54","220’605.00","175.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","36’588’903.47","1.45","36’588’903.47","722’001.00","50.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","35’194’367.78","1.39","35’194’367.78","1’727’993.00","20.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","34’881’883.65","1.38","34’881’883.65","562’417.00","62.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","34’028’769.06","1.35","34’028’769.06","419’382.00","81.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","32’413’743.32","1.28","32’413’743.32","344’709.00","94.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","32’274’171.19","1.28","32’274’171.19","195’935.00","164.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","31’183’932.72","1.24","31’183’932.72","238’471.00","130.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NTR","NUTRIEN LTD","Materials","Equity","31’067’615.63","1.23","31’067’615.63","611’553.00","50.80","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","30’083’642.81","1.19","30’083’642.81","26’014.00","1’156.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","28’221’194.80","1.12","28’221’194.80","567’677.00","49.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","27’665’116.11","1.10","27’665’116.11","370’849.00","74.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCO","CAMECO CORP","Energy","Equity","27’521’257.42","1.09","27’521’257.42","536’884.00","51.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIB.A","CGI INC","Information Technology","Equity","27’337’739.49","1.08","27’337’739.49","255’169.00","107.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","26’864’596.27","1.06","26’864’596.27","716’520.00","37.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","25’241’057.46","1.00","25’241’057.46","154’194.00","163.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FTS","FORTIS INC","Utilities","Equity","24’223’048.64","0.96","24’223’048.64","609’626.00","39.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","23’262’799.28","0.92","23’262’799.28","191’690.00","121.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","19’947’246.40","0.79","19’947’246.40","699’558.00","28.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
