﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","4’286’746.01","0.96","4’286’746.01","4’598’000.00","4’598’000.00","93.09","Germany","-","2.66","15/Mar/2027","0.50","EUR","15/Mar/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","3’799’282.90","0.85","3’799’282.90","3’800’000.00","3’800’000.00","98.16","Germany","-","2.13","21/Sept/2026","2.38","EUR","21/Sept/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’743’157.31","0.84","3’743’157.31","4’458’000.00","4’458’000.00","83.96","Germany","-","5.63","11/Mar/2030","0.01","EUR","10/Mar/2020"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","3’490’265.56","0.78","3’490’265.56","3’900’000.00","3’900’000.00","89.28","Germany","-","4.54","25/Feb/2029","0.63","EUR","25/Feb/2022"
"MUNHYP","MUNCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","3’304’403.94","0.74","3’304’403.94","3’298’000.00","3’298’000.00","97.74","Germany","-","3.73","04/Jul/2028","2.50","EUR","04/Jul/2013"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’216’709.73","0.72","3’216’709.73","3’100’000.00","3’100’000.00","100.95","Germany","-","3.81","28/Aug/2028","3.38","EUR","28/Aug/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","3’190’708.64","0.72","3’190’708.64","3’150’000.00","3’150’000.00","99.20","Germany","-","1.19","24/Sept/2025","2.75","EUR","26/Jan/2023"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","3’077’368.77","0.69","3’077’368.77","3’009’000.00","3’009’000.00","99.60","Germany","-","1.10","20/Aug/2025","3.13","EUR","20/Feb/2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","3’069’833.66","0.69","3’069’833.66","3’100’000.00","3’100’000.00","97.90","Germany","-","8.33","06/Feb/2034","2.88","EUR","06/Feb/2024"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","3’058’260.08","0.69","3’058’260.08","3’772’000.00","3’772’000.00","80.97","Germany","-","7.38","15/Jan/2032","0.25","EUR","15/Jan/2020"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’927’481.89","0.66","2’927’481.89","2’911’000.00","2’911’000.00","99.98","Germany","-","4.46","20/Apr/2029","3.13","EUR","20/Apr/2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","2’909’001.80","0.65","2’909’001.80","3’200’000.00","3’200’000.00","90.90","Germany","-","3.02","19/Jul/2027","0.01","EUR","19/Jan/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","2’859’914.96","0.64","2’859’914.96","2’800’000.00","2’800’000.00","100.66","Germany","-","3.33","20/Jan/2028","3.38","EUR","29/Aug/2023"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","2’804’824.33","0.63","2’804’824.33","3’200’000.00","3’200’000.00","87.64","Germany","-","4.23","07/Oct/2028","0.01","EUR","07/Oct/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","2’797’019.67","0.63","2’797’019.67","3’012’000.00","3’012’000.00","91.28","Germany","-","7.40","25/Aug/2032","1.88","EUR","25/Aug/2022"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","2’788’953.95","0.63","2’788’953.95","2’900’000.00","2’900’000.00","93.56","Germany","-","10.66","30/Jun/2037","2.63","EUR","30/Jun/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’752’706.29","0.62","2’752’706.29","2’965’000.00","2’965’000.00","92.77","Germany","-","2.43","15/Dec/2026","0.13","EUR","30/Aug/2016"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’681’266.94","0.60","2’681’266.94","3’198’000.00","3’198’000.00","83.84","Germany","-","5.68","29/Mar/2030","0.01","EUR","01/Feb/2021"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’679’433.81","0.60","2’679’433.81","2’671’000.00","2’671’000.00","100.19","Germany","-","7.85","13/Jun/2033","3.13","EUR","13/Jun/2023"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","2’638’224.70","0.59","2’638’224.70","2’600’000.00","2’600’000.00","100.28","Germany","-","3.41","15/Feb/2028","3.25","EUR","15/Nov/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’606’806.57","0.58","2’606’806.57","2’936’000.00","2’936’000.00","88.34","Germany","-","5.22","21/Nov/2029","0.75","EUR","22/Feb/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","2’606’232.99","0.58","2’606’232.99","2’549’000.00","2’549’000.00","99.55","Germany","-","2.89","04/Aug/2027","3.00","EUR","15/Nov/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’591’612.79","0.58","2’591’612.79","2’654’000.00","2’654’000.00","96.96","Germany","-","1.19","15/Sept/2025","0.88","EUR","14/Sept/2015"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’583’692.33","0.58","2’583’692.33","2’800’000.00","2’800’000.00","92.03","Germany","-","3.63","20/Mar/2028","0.88","EUR","20/Mar/2018"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’556’055.19","0.57","2’556’055.19","2’502’000.00","2’502’000.00","99.28","Germany","-","1.93","13/Jul/2026","3.00","EUR","13/Jan/2023"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","2’542’404.06","0.57","2’542’404.06","2’600’000.00","2’600’000.00","95.91","Germany","-","5.66","13/Sept/2030","2.38","EUR","13/Sept/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’492’668.26","0.56","2’492’668.26","2’496’000.00","2’496’000.00","98.95","Germany","-","1.62","27/Feb/2026","2.75","EUR","28/Nov/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","2’470’399.43","0.55","2’470’399.43","2’470’000.00","2’470’000.00","99.25","Germany","-","1.68","23/Mar/2026","2.88","EUR","23/Jan/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’468’643.55","0.55","2’468’643.55","2’473’000.00","2’473’000.00","99.34","Germany","-","1.78","28/Apr/2026","2.88","EUR","31/Jan/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’466’823.14","0.55","2’466’823.14","2’500’000.00","2’500’000.00","97.87","Germany","-","2.56","26/Feb/2027","2.38","EUR","28/Sept/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’439’678.94","0.55","2’439’678.94","2’450’000.00","2’450’000.00","98.70","Germany","-","8.38","13/Mar/2034","3.00","EUR","13/Mar/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Covered","Fixed Income","2’434’656.48","0.55","2’434’656.48","2’641’000.00","2’641’000.00","91.85","Germany","-","3.47","18/Jan/2028","0.75","EUR","18/Jan/2018"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’421’636.13","0.54","2’421’636.13","2’600’000.00","2’600’000.00","92.97","Germany","-","2.61","23/Feb/2027","0.50","EUR","23/Feb/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’406’883.32","0.54","2’406’883.32","2’539’000.00","2’539’000.00","94.77","Germany","-","1.91","09/Jun/2026","0.50","EUR","09/Jun/2016"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’403’192.97","0.54","2’403’192.97","2’512’000.00","2’512’000.00","93.82","Germany","-","7.31","01/Sept/2032","2.25","EUR","01/Sept/2022"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","2’402’442.11","0.54","2’402’442.11","2’400’000.00","2’400’000.00","99.35","Germany","-","3.53","28/Mar/2028","3.00","EUR","10/Nov/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’400’644.71","0.54","2’400’644.71","2’504’000.00","2’504’000.00","95.30","Germany","-","3.52","28/Feb/2028","1.75","EUR","28/Jul/2022"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","2’385’396.95","0.54","2’385’396.95","2’590’000.00","2’590’000.00","92.10","Germany","-","2.52","15/Jan/2027","0.01","EUR","24/Sept/2019"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’372’987.64","0.53","2’372’987.64","2’461’000.00","2’461’000.00","96.11","Germany","-","1.35","13/Nov/2025","0.50","EUR","13/Nov/2018"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’356’838.41","0.53","2’356’838.41","2’391’000.00","2’391’000.00","97.52","Germany","-","1.13","25/Aug/2025","1.25","EUR","25/Aug/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’349’161.63","0.53","2’349’161.63","2’500’000.00","2’500’000.00","93.68","Germany","-","2.49","12/Jan/2027","0.63","EUR","12/Jan/2017"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’334’106.88","0.52","2’334’106.88","2’299’000.00","2’299’000.00","99.50","Germany","-","3.11","25/Oct/2027","3.00","EUR","25/Oct/2022"
