﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","7,083,406.40","5.68","7,083,406.40","437,800.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","3,897,715.23","3.13","3,897,715.23","458,400.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","3,461,262.81","2.78","3,461,262.81","51,600.00","67.08","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","3,389,499.38","2.72","3,389,499.38","191,400.00","17.71","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","3,346,806.03","2.69","3,346,806.03","19,500.00","171.63","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","2,775,604.03","2.23","2,775,604.03","8,000.00","346.95","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","2,726,831.79","2.19","2,726,831.79","51,700.00","52.74","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","2,594,673.89","2.08","2,594,673.89","61,300.00","42.33","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","2,328,896.28","1.87","2,328,896.28","-23,078,937,692.00","1.00","United Kingdom","-","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","2,291,633.90","1.84","2,291,633.90","77,600.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","2,282,384.51","1.83","2,282,384.51","74,400.00","30.68","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","2,171,575.74","1.74","2,171,575.74","42,500.00","51.10","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","2,136,408.58","1.71","2,136,408.58","138,000.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","2,075,475.13","1.67","2,075,475.13","76,400.00","27.17","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","1,906,807.51","1.53","1,906,807.51","106,200.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","1,896,456.53","1.52","1,896,456.53","49,100.00","38.62","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","1,805,088.80","1.45","1,805,088.80","42,900.00","42.08","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","1,644,773.78","1.32","1,644,773.78","99,599.00","16.51","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","1,567,380.25","1.26","1,567,380.25","185,300.00","8.46","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","1,436,153.78","1.15","1,436,153.78","7,200.00","199.47","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1,339,763.02","1.08","1,339,763.02","65,300.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","1,333,816.91","1.07","1,333,816.91","14,500.00","91.99","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1,292,874.78","1.04","1,292,874.78","61,800.00","20.92","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1,199,120.94","0.96","1,199,120.94","10,900.00","110.01","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1,161,554.88","0.93","1,161,554.88","71,100.00","16.34","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","1,140,692.60","0.92","1,140,692.60","3,800.00","300.18","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","1,138,066.99","0.91","1,138,066.99","117,800.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1,121,025.85","0.90","1,121,025.85","132,300.00","8.47","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1,058,437.55","0.85","1,058,437.55","49,500.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1,007,590.00","0.81","1,007,590.00","79,800.00","12.63","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","998,460.11","0.80","998,460.11","31,600.00","31.60","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","991,870.26","0.80","991,870.26","45,000.00","22.04","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","959,431.50","0.77","959,431.50","78,100.00","12.28","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","933,557.50","0.75","933,557.50","53,100.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","920,983.48","0.74","920,983.48","1,233,700.00","0.75","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","914,494.65","0.73","914,494.65","61,800.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","901,018.90","0.72","901,018.90","2,400.00","375.42","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","899,887.32","0.72","899,887.32","72,700.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","890,632.52","0.71","890,632.52","92,400.00","9.64","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","884,319.05","0.71","884,319.05","41,300.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","877,493.15","0.70","877,493.15","38,200.00","22.97","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","860,414.63","0.69","860,414.63","58,800.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","854,734.57","0.69","854,734.57","46,200.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","852,124.70","0.68","852,124.70","39,300.00","21.68","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","847,480.33","0.68","847,480.33","42,900.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","833,224.13","0.67","833,224.13","47,700.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","795,840.52","0.64","795,840.52","110,200.00","7.22","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","790,512.09","0.63","790,512.09","37,400.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","781,076.32","0.63","781,076.32","16,100.00","48.51","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","778,650.37","0.62","778,650.37","27,700.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","733,731.22","0.59","733,731.22","23,600.00","31.09","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","722,798.96","0.58","722,798.96","55,400.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","674,574.07","0.54","674,574.07","86,000.00","7.84","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","657,875.69","0.53","657,875.69","10,100.00","65.14","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","623,709.80","0.50","623,709.80","96,300.00","6.48","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","621,648.75","0.50","621,648.75","36,800.00","16.89","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","616,007.05","0.49","616,007.05","19,200.00","32.08","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","608,380.29","0.49","608,380.29","47,700.00","12.75","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","607,751.06","0.49","607,751.06","17,200.00","35.33","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","590,774.33","0.47","590,774.33","64,900.00","9.10","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","590,407.47","0.47","590,407.47","35,300.00","16.73","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","585,694.74","0.47","585,694.74","3,300.00","177.48","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","584,101.38","0.47","584,101.38","74,700.00","7.82","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","576,267.33","0.46","576,267.33","46,500.00","12.39","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","575,977.18","0.46","575,977.18","17,300.00","33.29","Japan","Tokyo Stock Exchange","JPY"
