﻿iShares Smart City Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.19","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.92","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","3.19","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","3.19","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","3.19","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","3.13","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2.47","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","2.32","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","1.99","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.99","Frankreich","Nyse Euronext - Euronext Paris"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.97","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1.95","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","1.89","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","1.86","Frankreich","Nyse Euronext - Euronext Paris"
"HUM","HUMANA INC","Aktien","1.80","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.80","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","1.52","Australien","Asx - All Markets"
"TGT","TARGET CORP","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","1.46","Australien","Asx - All Markets"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.43","-","-"
"DHI","D R HORTON INC","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","1.34","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.33","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 02/31 4.25","-","1.27","-","-"
"MCK","MCKESSON CORP","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","1.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.20","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.20","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"WIX","WIX.COM LTD","Aktien","1.18","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.11","Israel","NASDAQ"
"-","TREASURY NOTE","-","1.09","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.08","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.03","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","1.00","-","-"
"HD","HOME DEPOT INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.84","-","-"
"DG","VINCI SA","Aktien","0.83","Frankreich","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Aktien","0.80","Australien","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.73","-","-"
"VACN","VAT GROUP AG","Aktien","0.72","Schweiz","SIX Swiss Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.70","Australien","Asx - All Markets"
"CMS","CMS ENERGY CORP","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
