﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","8.35","United States","-"
"-","TREASURY NOTE","-","8.35","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","8.35","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","4.16","-","-"
"-","France Republic Of (Government) (2.5% 24","-","3.98","-","-"
"-","FRANCE REPUBLIC OF","-","3.48","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.78","China","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.96","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.96","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","1.58","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","1.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.39","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","1.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","1.24","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.17","United States","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.14","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.06","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.01","Singapore","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.99","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.96","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.92","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.84","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.72","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.65","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.65","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.64","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.64","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.63","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.49","-","-"
"STLA","STELLANTIS NV","Equity","0.46","Netherlands","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.45","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.43","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.41","Netherlands","-"
"ROST","ROSS STORES INC","Equity","0.40","United States","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.40","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.39","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.39","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.37","United States","NASDAQ"
"-","UK I/L GILT","-","0.37","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.36","Ireland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.36","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.35","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.34","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.33","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.32","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"8001","ITOCHU CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.31","Japan","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.31","United States","New York Stock Exchange Inc."
"8098","INABATA LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
