﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","5.02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","3.92","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.92","-","-"
"ASML","ASML HOLDING NV","Aktien","3.63","Niederlande","Euronext Amsterdam"
"ALC","ALCON AG","Aktien","3.56","Schweiz","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","3.56","Belgien","Nyse Euronext - Euronext Brussels"
"SIKA","SIKA AG","Aktien","3.36","Schweiz","SIX Swiss Exchange"
"-","FINLAND REPUBLIC OF","-","3.31","-","-"
"-","US TREASURY N/B 11/30 4.375","-","3.11","-","-"
"CPG","COMPASS GROUP PLC","Aktien","2.96","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","2.49","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","2.40","-","-"
"SAP","SAP","Aktien","1.83","Deutschland","Xetra"
"SBUX","STARBUCKS CORP","Aktien","1.83","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.58","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1.45","Schweiz","SIX Swiss Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","1.35","-","-"
"AZN","ASTRAZENECA PLC","Aktien","1.31","Vereinigtes Königreich","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"KFW","KFW","Obligationen (FI)","1.29","Deutschland","-"
"-","DARKTRACE PLC","-","1.22","-","-"
"-","GSK PLC COMMON STOCK","-","1.17","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","1.14","-","-"
"SAN","SANOFI SA","Aktien","1.08","Frankreich","Nyse Euronext - Euronext Paris"
"-","KFW","-","1.02","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.94","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.88","Vereinigtes Königreich","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.88","Australien","Asx - All Markets"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.85","Niederlande","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Aktien","0.83","Schweiz","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.80","-","-"
"MC","LVMH","Aktien","0.75","Frankreich","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Aktien","0.74","Schweiz","London Stock Exchange"
"ENI","ENI","Aktien","0.73","Italien","Borsa Italiana"
"DG","VINCI SA","Aktien","0.72","Frankreich","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Etfdist","-","0.71","-","-"
"ENGI","ENGIE SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0.63","-","-"
"INF","INFORMA PLC","Aktien","0.61","Vereinigtes Königreich","London Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.60","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0.59","Frankreich","Nyse Euronext - Euronext Paris"
"BC","BRUNELLO CUCINELLI","Aktien","0.57","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.53","Frankreich","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.47","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.40","-","-"
