﻿iShares S&P 500 Consumer Staples Sector UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","7.56","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","7.56","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","7.42","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","7.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","5.22","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.53","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","4.31","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","3.60","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","3.52","Vereinigte Staaten","NASDAQ"
"EIX","EDISON INTERNATIONAL","Aktien","2.85","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","2.46","Vereinigte Staaten","NYSE Arca"
"X","US STEEL CORP","Aktien","2.26","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","2.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","1.93","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","1.68","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","1.66","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.62","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","1.60","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","1.50","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","1.21","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.71","Italien","Borsa Italiana"
"GLEN","GLENCORE PLC","Aktien","0.62","Schweiz","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.54","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"RMD","RESMED INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
