﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","9.96","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","9.90","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","9.74","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","8.83","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","8.83","United States","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","7.88","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","5.47","United States","NYSE Arca"
"HES","HESS CORP","Equity","4.67","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","3.02","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","2.65","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","2.34","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","2.15","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.89","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","1.85","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.78","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.71","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","1.30","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.23","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.10","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.00","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.83","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.72","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.52","United States","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.49","United States","NYSE Arca"
"ROL","ROLLINS INC","Equity","0.49","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.44","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.43","China","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.41","India","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.35","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"LRCX","LAM RESEARCH CORP","Equity","0.32","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.31","Spain","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Equity","0.31","United States","NASDAQ"
"SAF","SAFRAN SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","0.28","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.27","United States","NYSE Arca"
"FP","TOTAL","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"PHM","PULTEGROUP INC","Equity","0.24","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.19","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.17","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.17","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.13","Brazil","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.13","United States","NASDAQ"
"HOLN","HOLCIM LTD AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Equity","0.12","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.12","India","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.11","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.09","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.08","United States","NASDAQ"
