﻿iShares € Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.49","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.47","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.44","France","-"
"-","SPAIN KINGDOM OF","-","3.43","-","-"
"-","TREASURY NOTE","-","3.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.25","France","-"
"UKTI","UK I/L GILT","Fixed Income","3.10","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.10","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","3.10","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","3.10","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.09","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.94","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.93","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.68","Spain","-"
"-","UK CONV GILT","-","2.15","-","-"
"-","UK CONV GILT","-","2.15","-","-"
"-","UK I/L GILT","-","2.15","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.15","United Kingdom","Deutsche Boerse Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.15","-","-"
"-","FRANCE REPUBLIC OF","-","2.03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.92","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.92","Ireland","-"
"-","SPAIN KINGDOM OF","-","1.92","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.92","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.64","France","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.37","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.35","United States","-"
"-","TREASURY NOTE","-","1.32","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","1.32","-","-"
"-","US TREASURY N/B 11/26 4.625","-","1.32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.29","Spain","-"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","0.86","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.80","France","-"
"-","AUSTRIA REPUBLIC OF","-","0.74","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.62","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.59","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.56","Spain","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.51","Austria","-"
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"-","FRANCE REPUBLIC OF","-","0.47","-","-"
"-","FINLAND REPUBLIC OF","-","0.36","-","-"
"-","BELGIUM KINGDOM OF","-","0.33","-","-"
"-","UK I/L GILT","-","0.31","-","-"
"-","TREASURY NOTE","-","0.29","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.28","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.24","Germany","-"
"SPAIN","SPAIN (KINGDOM OF)","Fixed Income","0.23","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.22","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.22","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.18","-","-"
"-","Germany Federal Republic Of (Government)","-","0.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"-","UK CONV GILT","-","0.16","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.14","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.14","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.14","Spain","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.11","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.09","Spain","-"
"-","EUROPEAN INVESTMENT BANK","-","0.08","-","-"
