﻿iShares MSCI Ireland ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 05, 2010"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ICLR","ICON PLC","Health Care","Equity","25,903,279.98","23.63","25,903,279.98","82,634.00","313.47","United States","NASDAQ","USD","1.00","USD","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","18,484,353.29","16.87","18,484,353.29","216,942.00","85.20","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","5,268,588.60","4.81","5,268,588.60","270,103.00","19.51","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrials","Equity","5,006,687.12","4.57","5,006,687.12","42,998.00","116.44","Ireland","NASDAQ","USD","1.00","USD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","4,980,533.55","4.54","4,980,533.55","61,429.00","81.08","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","4,978,858.65","4.54","4,978,858.65","941,155.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","4,919,431.11","4.49","4,919,431.11","419,223.00","11.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","4,867,545.54","4.44","4,867,545.54","109,175.00","44.58","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","4,825,482.16","4.40","4,825,482.16","460,937.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"GRP","GREENCOAT RENEWABLES PLC","Utilities","Equity","4,182,734.52","3.82","4,182,734.52","4,506,599.00","0.93","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","4,144,689.91","3.78","4,144,689.91","2,432,212.00","1.70","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","3,588,624.10","3.27","3,588,624.10","841,301.00","4.27","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"CCR","C C GROUP PLC","Consumer Staples","Equity","3,095,314.31","2.82","3,095,314.31","1,541,959.00","2.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DOLE","DOLE PLC","Consumer Staples","Equity","2,982,410.64","2.72","2,982,410.64","243,661.00","12.24","Ireland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","2,924,346.84","2.67","2,924,346.84","2,168,976.00","1.35","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"UPR","UNIPHAR PLC","Health Care","Equity","2,381,678.89","2.17","2,381,678.89","916,385.00","2.60","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"AMBP","ARDAGH METAL PACKAGING SA","Materials","Equity","2,005,983.00","1.83","2,005,983.00","589,995.00","3.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","1,827,541.10","1.67","1,827,541.10","1,882,112.00","0.97","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"PTSB","PERMANENT TSB GROUP HOLDINGS PLC","Financials","Equity","757,776.87","0.69","757,776.87","539,730.00","1.40","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"IR5B","IRISH CONTINENTAL GROUP UNITS PLC","Industrials","Equity","722,775.34","0.66","722,775.34","122,616.00","5.89","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"GHRS","GH RESEARCH PLC","Health Care","Equity","481,872.82","0.44","481,872.82","41,327.00","11.66","Ireland","NASDAQ","USD","1.00","USD","-"
"OIZ","ORIGIN ENTERPRISES PLC","Consumer Staples","Equity","368,404.76","0.34","368,404.76","106,093.00","3.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"EG7","FBD HOLDINGS PLC","Financials","Equity","332,505.88","0.30","332,505.88","24,333.00","13.66","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"KMR","KENMARE RESOURCES PLC","Materials","Equity","300,920.34","0.27","300,920.34","75,452.00","3.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
