﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","8’812’514.33","4.98","8’812’514.33","8’778’000.00","8’778’000.00","99.44","Germany","-","7.73","15/Feb/2033","2.30","EUR","13/Jan/2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","8’165’525.60","4.61","8’165’525.60","8’087’000.00","8’087’000.00","100.77","Belgium","-","7.87","22/Jun/2033","3.00","EUR","17/Jan/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","7’833’062.48","4.43","7’833’062.48","7’741’000.00","7’741’000.00","100.02","Austria","-","7.57","20/Feb/2033","2.90","EUR","11/Jan/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","7’814’679.47","4.42","7’814’679.47","8’566’000.00","8’566’000.00","90.46","Spain","-","4.85","30/Jul/2029","0.80","EUR","08/Mar/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","7’645’581.72","4.32","7’645’581.72","8’442’000.00","8’442’000.00","90.57","Spain","-","3.50","31/Jan/2028","0.00","EUR","23/Mar/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","7’553’957.97","4.27","7’553’957.97","7’041’000.00","7’041’000.00","106.38","Italy","-","7.30","01/May/2033","4.40","EUR","01/Nov/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","7’512’760.91","4.24","7’512’760.91","7’564’000.00","7’564’000.00","98.20","Germany","-","8.55","15/Feb/2034","2.20","EUR","12/Jan/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","7’326’454.71","4.14","7’326’454.71","7’279’000.00","7’279’000.00","99.58","France","-","4.30","25/Feb/2029","2.75","EUR","24/Apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","7’211’862.06","4.07","7’211’862.06","8’619’000.00","8’619’000.00","83.67","France","-","6.29","25/Nov/2030","0.00","EUR","08/Jun/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","7’194’932.73","4.07","7’194’932.73","7’941’000.00","7’941’000.00","90.40","Italy","-","5.98","01/Dec/2030","1.65","EUR","10/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","7’073’404.01","4.00","7’073’404.01","6’995’000.00","6’995’000.00","99.10","France","-","2.09","24/Sept/2026","2.50","EUR","20/Feb/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","6’975’846.77","3.94","6’975’846.77","7’480’000.00","7’480’000.00","92.97","France","-","3.52","25/Feb/2028","0.75","EUR","23/May/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","6’928’967.56","3.91","6’928’967.56","6’708’000.00","6’708’000.00","102.97","Italy","-","4.88","15/Dec/2029","3.85","EUR","15/Nov/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","6’875’015.31","3.88","6’875’015.31","8’133’000.00","8’133’000.00","84.38","Spain","-","7.49","30/Apr/2032","0.70","EUR","18/Jan/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","6’872’681.44","3.88","6’872’681.44","7’310’000.00","7’310’000.00","93.70","Italy","-","3.08","15/Sept/2027","0.95","EUR","16/Jul/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","6’839’946.66","3.86","6’839’946.66","8’093’000.00","8’093’000.00","84.16","Spain","-","7.06","31/Oct/2031","0.50","EUR","29/Jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","6’819’008.35","3.85","6’819’008.35","7’963’000.00","7’963’000.00","85.37","Italy","-","6.41","01/Apr/2031","0.90","EUR","01/Oct/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","6’759’581.16","3.82","6’759’581.16","7’586’000.00","7’586’000.00","89.11","Netherlands","-","4.45","15/Jan/2029","0.00","EUR","30/Sept/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","6’660’722.00","3.76","6’660’722.00","8’215’000.00","8’215’000.00","81.08","France","-","7.28","25/Nov/2031","0.00","EUR","12/Apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’578’373.03","3.72","6’578’373.03","7’563’000.00","7’563’000.00","86.98","Germany","-","6.01","15/Aug/2030","0.00","EUR","19/Jun/2020"
"BGB","BELGIUM (KINGDOM OF)","Treasury","Fixed Income","6’493’980.88","3.67","6’493’980.88","7’882’000.00","7’882’000.00","82.37","Belgium","-","7.74","22/Jun/2032","0.35","EUR","25/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’383’752.08","3.61","6’383’752.08","7’508’000.00","7’508’000.00","85.03","Germany","-","7.00","15/Aug/2031","0.00","EUR","18/Jun/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’302’037.60","3.56","6’302’037.60","7’506’000.00","7’506’000.00","83.96","Germany","-","7.50","15/Feb/2032","0.00","EUR","07/Jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","6’288’958.32","3.55","6’288’958.32","7’585’000.00","7’585’000.00","82.89","Spain","-","6.69","30/Apr/2031","0.10","EUR","20/Jan/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","5’963’489.28","3.37","5’963’489.28","7’168’000.00","7’168’000.00","83.20","Austria","-","6.52","20/Feb/2031","0.00","EUR","03/Feb/2021"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","106’633.62","0.06","106’633.62","106’634.00","106’634.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
