﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","3.04","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.03","-","-"
"MRK","MERCK & CO INC","Equity","2.59","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.89","-","-"
"AAPL","APPLE INC","Equity","1.81","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.80","France","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.70","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","1.68","United States","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.67","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.66","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.55","Germany","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.52","United States","NASDAQ"
"-","UK CONV GILT","-","1.49","-","-"
"MSFT","MICROSOFT CORP","Equity","1.45","United States","NASDAQ"
"6501","HITACHI LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.41","Finland","-"
"6861","KEYENCE CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.17","-","-"
"AMZ","AMAZON COM INC","Equity","1.14","United States","Boerse Muenchen"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.12","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.11","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.08","France","-"
"BHP","BHP GROUP LTD","Equity","1.06","Australia","Asx - All Markets"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.06","United Kingdom","-"
"9433","KDDI CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.00","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.94","United Kingdom","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.93","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.83","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.80","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.77","United States","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.75","France","-"
"6758","SONY GROUP CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.74","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"7741","HOYA CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.65","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.64","United States","NASDAQ"
"7013","IHI CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.59","India","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.58","Netherlands","Euronext Amsterdam"
"7735","SCREEN HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.55","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.55","United States","-"
"4452","KAO CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.53","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
