﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1’982’490.40","1.95","1’982’490.40","2’698.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’343’307.00","1.32","1’343’307.00","13’610.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","1’341’000.80","1.32","1’341’000.80","2’612.00","513.40","Germany","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","1’224’563.95","1.20","1’224’563.95","1’771.00","691.45","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","1’150’553.41","1.13","1’150’553.41","2’007.00","573.27","Switzerland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Equity","1’097’825.30","1.08","1’097’825.30","41’014.00","26.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1’094’085.72","1.08","1’094’085.72","12’189.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"UPM","UPM-KYMMENE","Materials","Equity","1’000’791.68","0.98","1’000’791.68","31’913.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrials","Equity","992’612.16","0.98","992’612.16","15’816.00","62.76","Italy","Borsa Italiana","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","985’791.52","0.97","985’791.52","9’715.00","101.47","United Kingdom","London Stock Exchange","GBP"
"REP","REPSOL SA","Energy","Equity","981’559.66","0.97","981’559.66","72’789.00","13.48","Spain","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","958’797.00","0.94","958’797.00","36’045.00","26.60","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","944’461.28","0.93","944’461.28","20’048.00","47.11","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","927’554.80","0.91","927’554.80","62’252.00","14.90","Germany","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Equity","918’825.11","0.90","918’825.11","159’742.00","5.75","United Kingdom","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materials","Equity","885’876.75","0.87","885’876.75","7’857.00","112.75","Germany","Xetra","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","880’092.54","0.87","880’092.54","1’626.00","541.26","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","866’407.39","0.85","866’407.39","236’014.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","858’589.78","0.84","858’589.78","24’329.00","35.29","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","847’754.05","0.83","847’754.05","75’730.00","11.19","United Kingdom","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","838’436.80","0.82","838’436.80","8’156.00","102.80","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","838’007.04","0.82","838’007.04","3’012.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","820’448.51","0.81","820’448.51","80’384.00","10.21","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","812’482.36","0.80","812’482.36","149’187.00","5.45","United Kingdom","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","811’623.45","0.80","811’623.45","9’281.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","804’315.60","0.79","804’315.60","3’207.00","250.80","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","789’128.55","0.78","789’128.55","4’707.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","783’936.22","0.77","783’936.22","9’303.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumer Discretionary","Equity","779’365.95","0.77","779’365.95","7’220.00","107.95","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","760’960.48","0.75","760’960.48","20’170.00","37.73","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","747’907.29","0.74","747’907.29","59’341.00","12.60","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","743’473.30","0.73","743’473.30","8’866.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","742’180.32","0.73","742’180.32","13’122.00","56.56","Italy","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Equity","730’425.06","0.72","730’425.06","16’167.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","729’393.00","0.72","729’393.00","24’675.00","29.56","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","728’830.90","0.72","728’830.90","9’338.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","722’590.83","0.71","722’590.83","22’579.00","32.00","United Kingdom","London Stock Exchange","GBP"
"PNDORA","PANDORA","Consumer Discretionary","Equity","711’051.78","0.70","711’051.78","4’944.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALFA","ALFA LAVAL","Industrials","Equity","688’676.11","0.68","688’676.11","17’273.00","39.87","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","646’256.75","0.64","646’256.75","12’105.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","645’967.66","0.64","645’967.66","51’084.00","12.65","United Kingdom","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","632’279.76","0.62","632’279.76","84’756.00","7.46","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","630’754.46","0.62","630’754.46","61’869.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","628’905.82","0.62","628’905.82","383’895.00","1.64","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","623’650.50","0.61","623’650.50","329’625.00","1.89","Spain","Bolsa De Madrid","EUR"
"1COV","COVESTRO AG","Materials","Equity","614’482.20","0.60","614’482.20","11’205.00","54.84","Germany","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","598’228.15","0.59","598’228.15","23’621.00","25.33","United Kingdom","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Equity","596’547.49","0.59","596’547.49","14’777.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","593’667.36","0.58","593’667.36","10’296.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","576’350.00","0.57","576’350.00","11’527.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","575’326.80","0.57","575’326.80","5’919.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","572’134.50","0.56","572’134.50","36’326.00","15.75","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","568’149.01","0.56","568’149.01","568’149.00","100.00","European Union","-","EUR"
"WPP","WPP PLC","Communication","Equity","560’560.73","0.55","560’560.73","64’433.00","8.70","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","557’842.74","0.55","557’842.74","30’219.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","546’550.52","0.54","546’550.52","78’314.00","6.98","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","544’075.21","0.54","544’075.21","9’596.00","56.70","United Kingdom","London Stock Exchange","GBP"
