﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","29’566’039.48","30.02","29’566’039.48","1’259’201.00","23.48","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","7’360’808.40","7.47","7’360’808.40","1’858’790.00","3.96","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","6’961’920.29","7.07","6’961’920.29","744’272.00","9.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","6’935’029.44","7.04","6’935’029.44","8’428’570.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","6’833’850.16","6.94","6’833’850.16","1’920’430.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERIC B","ERICSSON B","IT","Aktien","6’497’737.67","6.60","6’497’737.67","1’120’815.00","5.80","Schweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","5’336’251.96","5.42","5’336’251.96","175’708.00","30.37","Spanien","Bolsa De Madrid","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","5’131’736.68","5.21","5’131’736.68","1’433’446.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","4’843’081.46","4.92","4’843’081.46","9’227.00","524.88","Schweiz","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","3’809’204.94","3.87","3’809’204.94","2’301’092.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","2’494’701.85","2.53","2’494’701.85","233’921.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"ELISA","ELISA","Kommunikation","Aktien","2’341’805.76","2.38","2’341’805.76","54’664.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","2’108’059.52","2.14","2’108’059.52","841’596.00","2.50","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’890’462.37","1.92","1’890’462.37","201’095.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’255’488.00","1.27","1’255’488.00","128’768.00","9.75","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’075’991.61","1.09","1’075’991.61","1’075’992.00","100.00","Europäische Union","-","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1’070’789.60","1.09","1’070’789.60","43’177.00","24.80","Deutschland","Xetra","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","1’006’605.01","1.02","1’006’605.01","44’283.00","22.73","Schweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","826’613.19","0.84","826’613.19","3’698’493.00","0.22","Italien","Borsa Italiana","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","641’532.08","0.65","641’532.08","134’889.00","4.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","406’137.60","0.41","406’137.60","344’338.00","117.95","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","77’000.00","0.08","77’000.00","77’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","932.94","0.00","932.94","1’000.00","93.31","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","904.42","0.00","904.42","871.00","103.83","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","328.94","0.00","328.94","3’754.00","8.76","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","0.08","0.00","0.08","1.00","13.41","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0.02","0.00","0.02","0.00","8.81","Schweden","-","SEK"
"WQU4","STOXX 600 TLCM SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’547’250.00","150.00","206.30","Europäische Union","Eurex Deutschland","EUR"
 
