﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","6’969’718.97","5.39","6’969’718.97","437’800.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","3’966’949.08","3.07","3’966’949.08","458’400.00","8.65","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","3’794’471.00","2.93","3’794’471.00","51’600.00","73.54","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","3’528’963.22","2.73","3’528’963.22","191’400.00","18.44","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","3’426’302.71","2.65","3’426’302.71","19’500.00","175.71","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","2’895’867.65","2.24","2’895’867.65","8’000.00","361.98","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","2’788’848.53","2.15","2’788’848.53","61’300.00","45.50","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","2’772’058.88","2.14","2’772’058.88","51’700.00","53.62","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","2’430’109.43","1.88","2’430’109.43","74’400.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","2’364’665.57","1.83","2’364’665.57","42’500.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","2’363’815.76","1.83","2’363’815.76","77’600.00","30.46","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","2’264’819.40","1.75","2’264’819.40","138’000.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","2’237’222.36","1.73","2’237’222.36","76’400.00","29.28","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","1’952’387.69","1.51","1’952’387.69","106’200.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","1’925’589.82","1.49","1’925’589.82","49’100.00","39.22","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","1’843’726.91","1.42","1’843’726.91","42’900.00","42.98","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’731’142.26","1.34","1’731’142.26","355’474’268.00","0.49","Japan","-","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","1’665’150.03","1.29","1’665’150.03","99’599.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","1’538’595.27","1.19","1’538’595.27","185’300.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","1’489’153.09","1.15","1’489’153.09","7’200.00","206.83","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","1’437’000.78","1.11","1’437’000.78","14’500.00","99.10","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","1’429’757.33","1.10","1’429’757.33","-23’989’427’135.00","1.00","United Kingdom","-","GBP"
"9433","KDDI CORP","Communication","Equity","1’355’838.18","1.05","1’355’838.18","61’800.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’348’353.07","1.04","1’348’353.07","65’300.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1’307’107.02","1.01","1’307’107.02","71’100.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1’247’676.33","0.96","1’247’676.33","132’300.00","9.43","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’206’299.03","0.93","1’206’299.03","10’900.00","110.67","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","1’174’378.94","0.91","1’174’378.94","3’800.00","309.05","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","1’170’020.82","0.90","1’170’020.82","117’800.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1’107’961.57","0.86","1’107’961.57","79’800.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1’054’407.69","0.81","1’054’407.69","49’500.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","1’004’596.86","0.78","1’004’596.86","31’600.00","31.79","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","996’245.87","0.77","996’245.87","45’000.00","22.14","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","979’032.54","0.76","979’032.54","61’800.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","974’058.86","0.75","974’058.86","78’100.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","968’436.02","0.75","968’436.02","53’100.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","954’432.47","0.74","954’432.47","2’400.00","397.68","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","944’466.80","0.73","944’466.80","1’233’700.00","0.77","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","941’052.77","0.73","941’052.77","72’700.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","909’139.01","0.70","909’139.01","38’200.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","901’057.81","0.70","901’057.81","41’300.00","21.82","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","880’249.48","0.68","880’249.48","58’800.00","14.97","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","877’757.53","0.68","877’757.53","16’100.00","54.52","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","873’116.95","0.67","873’116.95","39’300.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","861’493.35","0.67","861’493.35","46’200.00","18.65","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","860’194.54","0.66","860’194.54","47’700.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","848’845.60","0.66","848’845.60","42’900.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","845’476.08","0.65","845’476.08","37’400.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","821’639.62","0.63","821’639.62","110’200.00","7.46","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","818’019.30","0.63","818’019.30","27’700.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","803’445.49","0.62","803’445.49","92’400.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","744’365.19","0.58","744’365.19","55’400.00","13.44","Japan","Tokyo Stock Exchange","JPY"
