﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’467’514.28","1.08","18’467’514.28","20’106’000.00","20’106’000.00","91.78","Frankreich","-","3.81","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’169’968.72","1.00","17’169’968.72","17’019’200.00","17’019’200.00","99.03","Frankreich","-","3.13","25.Okt.2027","2.75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’091’456.99","0.94","16’091’456.99","16’529’000.00","16’529’000.00","97.12","Frankreich","-","5.49","25.Mai2030","2.50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’591’770.72","0.91","15’591’770.72","17’092’000.00","17’092’000.00","90.78","Frankreich","-","4.28","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’568’577.97","0.91","15’568’577.97","17’201’000.00","17’201’000.00","90.37","Frankreich","-","6.51","25.Mai2031","1.50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’675’973.21","0.86","14’675’973.21","16’550’000.00","16’550’000.00","88.63","Frankreich","-","4.79","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’446’506.08","0.84","14’446’506.08","14’497’000.00","14’497’000.00","98.72","Frankreich","-","4.35","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’079’181.48","0.82","14’079’181.48","15’225’000.00","15’225’000.00","92.22","Frankreich","-","3.57","25.Feb.2028","0.75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’178’274.50","0.77","13’178’274.50","12’661’000.00","12’661’000.00","102.02","Frankreich","-","7.94","25.Nov.2033","3.50","EUR","09.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’040’900.81","0.76","13’040’900.81","13’080’000.00","13’080’000.00","98.86","Deutschland","-","7.77","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’945’368.58","0.75","12’945’368.58","13’590’000.00","13’590’000.00","95.21","Frankreich","-","1.87","25.Mai2026","0.50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’451’743.00","0.73","12’451’743.00","13’114’000.00","13’114’000.00","94.95","Frankreich","-","1.64","25.Feb.2026","0.00","EUR","20.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’195’492.80","0.71","12’195’492.80","14’786’000.00","14’786’000.00","82.48","Frankreich","-","6.33","25.Nov.2030","0.00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’183’913.27","0.71","12’183’913.27","12’039’000.00","12’039’000.00","100.59","Frankreich","-","1.77","25.Apr.2026","3.50","EUR","06.Juli2010"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’096’959.68","0.71","12’096’959.68","12’467’000.00","12’467’000.00","96.12","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’962’888.06","0.70","11’962’888.06","12’678’000.00","12’678’000.00","93.92","Deutschland","-","3.06","15.Aug.2027","0.50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’703’839.79","0.68","11’703’839.79","11’876’000.00","11’876’000.00","97.54","Deutschland","-","8.59","15.Feb.2034","2.20","EUR","12.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’489’117.80","0.67","11’489’117.80","14’401’000.00","14’401’000.00","79.78","Frankreich","-","7.32","25.Nov.2031","0.00","EUR","12.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’431’603.42","0.67","11’431’603.42","12’139’000.00","12’139’000.00","94.08","Deutschland","-","2.59","15.Feb.2027","0.25","EUR","13.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’179’471.65","0.65","11’179’471.65","9’138’000.00","9’138’000.00","118.46","Frankreich","-","6.69","25.Okt.2032","5.75","EUR","12.Juni2001"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Obligationen (FI)","11’057’592.79","0.64","11’057’592.79","9’486’000.00","9’486’000.00","114.64","Deutschland","-","9.98","04.Jan.2037","4.00","EUR","28.Jan.2005"
