﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND","Treasury","Fixed Income","368,491,821.93","4.84","368,491,821.93","389,363,000.00","389,363,000.00","93.12","United States","-","16.10","15/Aug/2053","4.13","USD","15/Aug/2023"
"TBOND","TREASURY BOND (2OLD)","Treasury","Fixed Income","365,812,697.96","4.80","365,812,697.96","351,936,000.00","351,936,000.00","103.38","United States","-","15.88","15/Nov/2053","4.75","USD","15/Nov/2023"
"TBOND","TREASURY BOND (OLD)","Treasury","Fixed Income","345,268,735.31","4.53","345,268,735.31","356,744,000.00","356,744,000.00","95.22","United States","-","16.15","15/Feb/2054","4.25","USD","15/Feb/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","301,890,210.43","3.96","301,890,210.43","329,647,000.00","329,647,000.00","91.10","United States","-","16.15","15/Nov/2052","4.00","USD","15/Nov/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","295,729,763.94","3.88","295,729,763.94","345,757,000.00","345,757,000.00","85.10","United States","-","16.66","15/May/2053","3.63","USD","15/May/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","288,445,880.85","3.79","288,445,880.85","436,092,000.00","436,092,000.00","65.86","United States","-","17.57","15/May/2051","2.38","USD","17/May/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","286,382,693.92","3.76","286,382,693.92","331,443,000.00","331,443,000.00","85.07","United States","-","16.41","15/Feb/2053","3.63","USD","15/Feb/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","281,537,354.67","3.69","281,537,354.67","463,004,700.00","463,004,700.00","60.07","United States","-","18.20","15/Aug/2051","2.00","USD","16/Aug/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","275,528,043.98","3.62","275,528,043.98","374,172,000.00","374,172,000.00","73.29","United States","-","17.20","15/May/2052","2.88","USD","16/May/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","260,635,527.29","3.42","260,635,527.29","341,437,000.00","341,437,000.00","75.23","United States","-","16.96","15/Aug/2052","3.00","USD","15/Aug/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","251,313,798.15","3.30","251,313,798.15","389,444,000.00","389,444,000.00","63.70","United States","-","17.93","15/Feb/2052","2.25","USD","15/Feb/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","251,246,206.61","3.30","251,246,206.61","431,168,000.00","431,168,000.00","58.05","United States","-","18.72","15/Nov/2051","1.88","USD","15/Nov/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","237,787,682.58","3.12","237,787,682.58","402,425,000.00","402,425,000.00","58.40","United States","-","18.25","15/Feb/2051","1.88","USD","16/Feb/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","208,627,911.00","2.74","208,627,911.00","379,708,000.00","379,708,000.00","54.75","United States","-","18.83","15/Nov/2050","1.63","USD","16/Nov/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","208,039,575.46","2.73","208,039,575.46","254,893,000.00","254,893,000.00","81.21","United States","-","15.34","15/Nov/2048","3.38","USD","15/Nov/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","192,546,347.15","2.53","192,546,347.15","372,560,000.00","372,560,000.00","51.18","United States","-","19.21","15/Aug/2050","1.38","USD","17/Aug/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","188,875,492.81","2.48","188,875,492.81","245,770,000.00","245,770,000.00","75.75","United States","-","15.68","15/Feb/2049","3.00","USD","15/Feb/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","185,952,039.06","2.44","185,952,039.06","241,573,000.00","241,573,000.00","75.87","United States","-","15.49","15/Aug/2048","3.00","USD","15/Aug/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","185,741,853.28","2.44","185,741,853.28","250,289,000.00","250,289,000.00","73.87","United States","-","16.08","15/May/2049","2.88","USD","15/May/2019"
"TBOND","TREASURY BOND (OTR)","Treasury","Fixed Income","174,670,550.76","2.29","174,670,550.76","171,310,000.00","171,310,000.00","101.39","United States","-","16.11","15/May/2054","4.63","USD","15/May/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","171,486,069.80","2.25","171,486,069.80","278,990,000.00","278,990,000.00","60.73","United States","-","17.57","15/Feb/2050","2.00","USD","18/Feb/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","163,097,413.55","2.14","163,097,413.55","211,281,800.00","211,281,800.00","76.09","United States","-","15.30","15/Feb/2048","3.00","USD","15/Feb/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","161,724,878.96","2.12","161,724,878.96","206,970,000.00","206,970,000.00","77.77","United States","-","15.41","15/May/2048","3.13","USD","15/May/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","161,360,558.70","2.12","161,360,558.70","324,591,000.00","324,591,000.00","49.56","United States","-","19.57","15/May/2050","1.25","USD","15/May/2020"
