﻿iShares S&P Mid-Cap 400 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"107,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"PSTG","PURE STORAGE INC CLASS A","EQUITY","Information Technology","Equity","133,303,619.97","133,303,619.97","2,076,057.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.40","1.40"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","130,693,191.72","130,693,191.72","322,532.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.37","1.37"
"WSM","WILLIAMS SONOMA INC","EQUITY","Consumer Discretionary","Equity","123,255,352.11","123,255,352.11","436,503.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.29","1.30"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","116,560,186.84","116,560,186.84","319,273.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.22","1.23"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrials","Equity","116,526,133.72","116,526,133.72","217,814.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.22","1.23"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","111,423,412.80","111,423,412.80","390,138.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.17","1.17"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","103,182,050.44","103,182,050.44","418,283.00","246.68","United States","NASDAQ","USD","1.00","USD","-","1.08","1.08"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","102,271,569.80","102,271,569.80","588,715.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.07","1.08"
"WSO","WATSCO INC","EQUITY","Industrials","Equity","100,741,266.04","100,741,266.04","217,471.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.06","1.06"
"CASY","CASEYS GENERAL STORES INC","EQUITY","Consumer Staples","Equity","95,953,945.68","95,953,945.68","251,478.00","381.56","United States","NASDAQ","USD","1.00","USD","-","1.01","1.01"
"RBA","RB GLOBAL INC","EQUITY","Industrials","Equity","95,305,603.24","95,305,603.24","1,248,109.00","76.36","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-","1.00","1.00"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Health Care","Equity","94,123,602.30","94,123,602.30","683,690.00","137.67","United States","NASDAQ","USD","1.00","USD","-","0.99","0.99"
"GGG","GRACO INC","EQUITY","Industrials","Equity","91,096,208.32","91,096,208.32","1,149,044.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.96","0.96"
"NVT","NVENT ELECTRIC PLC","EQUITY","Industrials","Equity","86,405,967.48","86,405,967.48","1,127,868.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.91","0.91"
"SAIA","SAIA INC","EQUITY","Industrials","Equity","85,671,002.70","85,671,002.70","180,630.00","474.29","United States","NASDAQ","USD","1.00","USD","-","0.90","0.90"
"WING","WINGSTOP INC","EQUITY","Consumer Discretionary","Equity","84,332,081.82","84,332,081.82","199,527.00","422.66","United States","NASDAQ","USD","1.00","USD","-","0.89","0.89"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","82,787,973.41","82,787,973.41","214,883.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.87","0.87"
"TOL","TOLL BROTHERS INC","EQUITY","Consumer Discretionary","Equity","81,511,849.38","81,511,849.38","707,691.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.86","0.86"
"SRPT","SAREPTA THERAPEUTICS INC","EQUITY","Health Care","Equity","81,169,024.00","81,169,024.00","513,728.00","158.00","United States","NASDAQ","USD","1.00","USD","-","0.85","0.85"
"ELF","ELF BEAUTY INC","EQUITY","Consumer Staples","Equity","79,461,247.68","79,461,247.68","377,094.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.83","0.84"
"OVV","OVINTIV INC","EQUITY","Energy","Equity","79,259,372.89","79,259,372.89","1,691,047.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.83","0.83"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Consumer Discretionary","Equity","77,913,755.92","77,913,755.92","453,752.00","171.71","United States","NASDAQ","USD","1.00","USD","-","0.82","0.82"
"CLH","CLEAN HARBORS INC","EQUITY","Industrials","Equity","77,064,004.75","77,064,004.75","340,765.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.81","0.81"
"TTEK","TETRA TECH INC","EQUITY","Industrials","Equity","74,315,597.76","74,315,597.76","363,437.00","204.48","United States","NASDAQ","USD","1.00","USD","-","0.78","0.78"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrials","Equity","74,241,483.59","74,241,483.59","462,881.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrials","Equity","73,570,885.68","73,570,885.68","241,914.00","304.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
