﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","3,825,406.67","7.97","3,825,406.67","80,200.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","3,699,140.56","7.71","3,699,140.56","193,700.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","3,597,095.20","7.50","3,597,095.20","27,056.00","132.95","China","NASDAQ","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3,285,075.70","6.85","3,285,075.70","363,800.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","3,078,571.28","6.42","3,078,571.28","232,678.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","2,015,408.97","4.20","2,015,408.97","954,800.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","1,957,493.92","4.08","1,957,493.92","179,272.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1,914,000.82","3.99","1,914,000.82","323,800.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","1,736,122.14","3.62","1,736,122.14","1,230,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","1,732,335.35","3.61","1,732,335.35","226,550.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1,605,746.40","3.35","1,605,746.40","114,288.00","14.05","China","New York Stock Exchange Inc.","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","1,236,234.85","2.58","1,236,234.85","369,800.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","989,803.13","2.06","989,803.13","40,140.00","24.66","China","Shenzhen Stock Exchange","CNY"
