﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHW","SHERWIN WILLIAMS","Equity","7.13","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","7.08","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","6.92","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","6.27","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","4.79","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","4.57","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","3.60","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","3.34","United States","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","3.32","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","2.88","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","2.50","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","2.13","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","1.84","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","1.76","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","1.66","United States","NASDAQ"
"TFX","TELEFLEX INC","Equity","1.38","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","1.33","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","1.19","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","1.14","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.11","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.06","-","-"
"SNA","SNAP ON INC","Equity","1.04","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.01","United States","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.91","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.71","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.70","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.69","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.67","Switzerland","SIX Swiss Exchange"
"6758","SONY GROUP CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Equity","0.59","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.57","United States","NYSE Arca"
"-","WI TREASURY SEC. 10/26 1.125","-","0.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.52","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.48","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.48","China","NASDAQ"
"CNC","CENTENE CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.43","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.40","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"4568","DAIICHI SANKYO LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"TXT","TEXTRON INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1225","-","0.28","-","-"
"AOS","A O SMITH CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.25","Japan","London Stock Exchange"
"7751","CANON INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.23","United States","New York Stock Exchange Inc."
