﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","81,332,959.66","6.66","81,332,959.66","346,363.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","74,919,250.80","6.14","74,919,250.80","166,665.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","74,586,138.12","6.11","74,586,138.12","590,267.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","42,642,364.44","3.49","42,642,364.44","220,922.00","193.02","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","25,590,077.04","2.10","25,590,077.04","139,137.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","25,380,428.01","2.08","25,380,428.01","51,819.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","22,390,592.00","1.83","22,390,592.00","120,704.00","185.50","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","17,950,662.40","1.47","17,950,662.40","19,064.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","17,633,800.62","1.44","17,633,800.62","104,111.00","169.38","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","17,341,403.52","1.42","17,341,403.52","67,592.00","256.56","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","14,534,277.56","1.19","14,534,277.56","68,038.00","213.62","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","13,592,733.00","1.11","13,592,733.00","30,970.00","438.90","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","12,280,397.16","1.01","12,280,397.16","105,829.00","116.04","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","11,940,117.98","0.98","11,940,117.98","21,754.00","548.87","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","10,069,680.75","0.82","10,069,680.75","37,399.00","269.25","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","9,295,776.00","0.76","9,295,776.00","55,680.00","166.95","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","8,921,174.22","0.73","8,921,174.22","10,486.00","850.77","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","8,766,370.45","0.72","8,766,370.45","19,765.00","443.53","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","8,641,698.26","0.71","8,641,698.26","57,226.00","151.01","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","8,631,871.20","0.71","8,631,871.20","23,385.00","369.12","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","7,536,184.32","0.62","7,536,184.32","60,078.00","125.44","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","7,419,841.68","0.61","7,419,841.68","168,136.00","44.13","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","7,281,969.57","0.60","7,281,969.57","104,043.00","69.99","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","7,070,360.40","0.58","7,070,360.40","41,787.00","169.20","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","6,766,659.20","0.55","6,766,659.20","10,310.00","656.32","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","6,755,777.50","0.55","6,755,777.50","38,050.00","177.55","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","6,547,928.31","0.54","6,547,928.31","41,503.00","157.77","United States","New York Stock Exchange Inc.","USD"
