﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","8.88","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","8.88","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","8.81","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","8.77","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","8.25","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.58","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.57","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","6.57","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","6.57","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.56","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.96","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.49","Frankreich","-"
"-","US TREASURY N/B 09/28 4.625","-","4.48","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.42","Vereinigtes Königreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.85","Japan","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.56","Niederlande","-"
"-","BELGIUM KINGDOM OF","-","0.34","-","-"
"WBD","WEBUILD","Aktien","0.33","Italien","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.30","-","-"
"ALMB","ALM BRAND","Aktien","0.29","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Canada (Government) (0% 15-Aug-2024)","-","0.27","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.27","Spanien","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.27","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.26","-","-"
"-","Germany Federal Republic Of (Government)","-","0.26","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"-","OVS SPA","-","0.24","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.22","-","-"
"SPNO","SPAR NORD BANK","Aktien","0.21","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ALM","ALMIRALL SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0.18","Italien","Borsa Italiana"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.18","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.16","Spanien","-"
"CE","CREDITO EMILIANO","Aktien","0.16","Italien","Borsa Italiana"
"SCF","SALCEF GROUP","Aktien","0.15","Italien","Borsa Italiana"
"MT","MAIRE TECNIMONT","Aktien","0.13","Italien","Borsa Italiana"
"-","UK CONV GILT","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.11","Australien","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.09","-","-"
"ARGX","ARGENX","Aktien","0.08","Niederlande","Nyse Euronext - Euronext Brussels"
"RWAY","RAI WAY SPA","Aktien","0.08","Italien","Borsa Italiana"
"-","KFW","-","0.08","-","-"
"MN","ARNOLDO MONDADORI EDITORE","Aktien","0.07","Italien","Borsa Italiana"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.07","-","-"
