﻿Fondsposition per,"01.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","402’396’942.47","8.76","402’396’942.47","881’039.00","456.73","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","394’005’549.00","8.58","394’005’549.00","1’817’788.00","216.75","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","362’476’202.00","7.89","362’476’202.00","2’916’140.00","124.30","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","243’268’483.60","5.30","243’268’483.60","1’233’613.00","197.20","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","232’809’830.40","5.07","232’809’830.40","141’888.00","1’640.80","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","208’576’673.80","4.54","208’576’673.80","413’285.00","504.68","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","127’587’764.61","2.78","127’587’764.61","697’239.00","182.99","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","122’847’832.22","2.68","122’847’832.22","665’878.00","184.49","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","120’090’915.98","2.62","120’090’915.98","572’243.00","209.86","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","114’835’220.64","2.50","114’835’220.64","135’792.00","845.67","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","89’081’554.45","1.94","89’081’554.45","132’245.00","673.61","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","78’037’784.89","1.70","78’037’784.89","494’881.00","157.69","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","76’819’371.75","1.67","76’819’371.75","137’175.00","560.01","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","68’565’450.59","1.49","68’565’450.59","420’931.00","162.89","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","68’219’031.32","1.49","68’219’031.32","341’044.00","200.03","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","64’256’590.20","1.40","64’256’590.20","358’815.00","179.08","Vereinigte Staaten","NASDAQ","USD"
