﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","48,422,340.54","8.64","48,422,340.54","5,304,200.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","33,407,310.70","5.96","33,407,310.70","2,132,500.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","24,340,763.54","4.34","24,340,763.54","2,813,295.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Real Estate","Equity","21,427,359.13","3.82","21,427,359.13","10,283,362.00","2.08","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","19,655,700.87","3.51","19,655,700.87","5,056,340.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","14,571,112.56","2.60","14,571,112.56","9,973,485.00","1.46","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","13,345,647.87","2.38","13,345,647.87","7,065,113.00","1.89","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","13,160,235.83","2.35","13,160,235.83","4,725,510.00","2.78","Australia","Asx - All Markets","AUD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","10,566,312.32","1.89","10,566,312.32","3,019.00","3,499.94","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","10,138,991.49","1.81","10,138,991.49","3,795,385.00","2.67","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","9,776,199.23","1.74","9,776,199.23","4,980,900.00","1.96","Singapore","Singapore Exchange","SGD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","9,753,047.02","1.74","9,753,047.02","7,809,438.00","1.25","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","9,222,459.58","1.65","9,222,459.58","2,131,046.00","4.33","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","9,221,535.92","1.65","9,221,535.92","7,463,673.00","1.24","Australia","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","8,340,345.64","1.49","8,340,345.64","2,641.00","3,158.03","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","8,128,980.20","1.45","8,128,980.20","3,066,000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","7,873,072.86","1.41","7,873,072.86","8,875.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","7,701,442.25","1.37","7,701,442.25","7,916.00","972.90","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","7,584,924.78","1.35","7,584,924.78","4,861.00","1,560.36","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","7,568,671.52","1.35","7,568,671.52","13,453.00","562.60","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","7,471,023.87","1.33","7,471,023.87","9,153.00","816.24","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","7,247,362.92","1.29","7,247,362.92","818,400.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","7,150,137.15","1.28","7,150,137.15","6,934,656.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","7,005,870.00","1.25","7,005,870.00","2,169,000.00","3.23","Hong Kong","Singapore Exchange","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","6,747,810.52","1.20","6,747,810.52","4,416.00","1,528.04","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","6,284,392.65","1.12","6,284,392.65","6,602,266.00","0.95","Singapore","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","6,091,011.44","1.09","6,091,011.44","385,900.00","15.78","Japan","Tokyo Stock Exchange","JPY"
