﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVN","NOVARTIS AG","Health Care","Equity","391’659’441.58","15.04","391’659’441.58","4’072’574.00","96.17","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","389’657’373.50","14.96","389’657’373.50","1’561’753.00","249.50","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","388’915’174.20","14.94","388’915’174.20","811’762.00","479.10","Switzerland","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Consumer Staples","Equity","370’238’236.08","14.22","370’238’236.08","4’036’614.00","91.72","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","278’249’365.00","10.69","278’249’365.00","2’495’510.00","111.50","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","146’838’828.60","5.64","146’838’828.60","222’281.00","660.60","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","122’824’836.00","4.72","122’824’836.00","106’434.00","1’154.00","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","108’726’192.80","4.18","108’726’192.80","420’767.00","258.40","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","90’055’836.00","3.46","90’055’836.00","178’152.00","505.50","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","76’113’920.00","2.92","76’113’920.00","951’424.00","80.00","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","70’169’636.80","2.69","70’169’636.80","132’196.00","530.80","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","36’549’823.18","1.40","36’549’823.18","36’549’823.00","100.00","Switzerland","-","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","32’324’467.50","1.24","32’324’467.50","266’045.00","121.50","Switzerland","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","20’635’993.50","0.79","20’635’993.50","28’019.00","736.50","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","19’626’384.00","0.75","19’626’384.00","13’406.00","1’464.00","Switzerland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Health Care","Equity","17’177’970.25","0.66","17’177’970.25","233’555.00","73.55","Switzerland","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","13’470’744.00","0.52","13’470’744.00","37’212.00","362.00","Switzerland","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrials","Equity","11’894’509.80","0.46","11’894’509.80","95’769.00","124.20","Switzerland","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrials","Equity","7’803’583.20","0.30","7’803’583.20","305’424.00","25.55","Switzerland","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","6’164’910.00","0.24","6’164’910.00","10’449.00","590.00","Switzerland","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","2’651’070.60","0.10","2’651’070.60","28’143.00","94.20","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","2’097’000.00","0.08","2’097’000.00","2’097’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9’867.14","0.00","9’867.14","8’686.00","113.59","United Kingdom","-","GBP"
"SMU4","SWISS MKT IX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","37’511’760.00","312.00","12’023.00","Switzerland","Eurex Deutschland","CHF"
 
