﻿iShares Swiss Dividend ETF (CH)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","5.04","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","5.04","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","5.04","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","5.04","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","5.04","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","5.04","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","5.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","4.14","-","-"
"9532","OSAKA GAS LTD","Equity","4.10","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","3.79","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.31","France","-"
"3861","OJI HOLDINGS CORP","Equity","3.15","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","2.39","United States","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.69","China","NASDAQ"
"3635","KOEI TECMO HOLDINGS LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","1.29","Italy","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Equity","1.29","Spain","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Equity","1.29","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.29","Spain","Bolsa De Madrid"
"-","KE HOLDINGS ADR","-","1.29","China","-"
"G","ASSICURAZIONI GENERALI","Equity","1.29","Italy","Borsa Italiana"
"BHP","BHP GROUP LTD","Equity","1.29","Australia","Asx - All Markets"
"SAF","SAFRAN SA","Equity","1.29","France","Nyse Euronext - Euronext Paris"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","1.23","China","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.09","United Kingdom","-"
"ENI","ENI","Equity","1.02","Italy","Borsa Italiana"
"8848","LEOPALACE21 CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.84","Austria","-"
"UKTI","UK I/L GILT","Fixed Income","0.84","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","0.84","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.84","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.73","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"3687","FIXSTARS CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.43","Hong Kong","NASDAQ"
"2317","SYSTENA CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.38","United States","NASDAQ"
"-","Atour Lifestyle Holdings Adr","-","0.35","-","-"
"6794","FOSTER ELECTRIC LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.32","United States","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.32","Spain","Bolsa De Madrid"
"FB*","FACEBOOK CLASS A INC","Equity","0.32","United States","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"2001","NIPPN CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
