﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","95’669’074.34","8.52","95’669’074.34","187’859.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","84’972’382.88","7.57","84’972’382.88","187’859.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","83’962’686.15","7.48","83’962’686.15","187’857.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","64’667’893.68","5.76","64’667’893.68","187’857.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","62’575’499.80","5.57","62’575’499.80","187’858.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","58’696’232.10","5.23","58’696’232.10","187’858.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","49’307’089.26","4.39","49’307’089.26","187’858.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","48’298’291.80","4.30","48’298’291.80","187’858.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","47’873’732.72","4.26","47’873’732.72","187’858.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","43’498’751.45","3.87","43’498’751.45","187’859.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","40’114’770.24","3.57","40’114’770.24","187’856.00","213.54","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","39’566’441.34","3.52","39’566’441.34","187’857.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","38’199’045.72","3.40","38’199’045.72","187’858.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","37’995’754.56","3.38","37’995’754.56","187’856.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","36’303’365.25","3.23","36’303’365.25","187’857.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","34’191’670.56","3.04","34’191’670.56","187’856.00","182.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","32’489’695.20","2.89","32’489’695.20","187’856.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","30’981’046.60","2.76","30’981’046.60","187’855.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","29’384’279.10","2.62","29’384’279.10","187’855.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","27’456’886.80","2.44","27’456’886.80","187’855.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","23’256’325.20","2.07","23’256’325.20","187’854.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","19’196’595.88","1.71","19’196’595.88","187’852.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","18’652’023.66","1.66","18’652’023.66","187’854.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","14’158’480.61","1.26","14’158’480.61","187’853.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","12’746’475.21","1.13","12’746’475.21","188’251.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","11’980’966.80","1.07","11’980’966.80","188’232.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","9’988’996.70","0.89","9’988’996.70","188’294.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","8’872’302.46","0.79","8’872’302.46","186’746.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","7’701’487.52","0.69","7’701’487.52","186’748.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
