﻿iShares S&P Mid-Cap 400 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"64’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"ILMN","ILLUMINA INC","EQUITY","Gesundheitsversorgung","Aktien","95’951’210.62","95’951’210.62","919’249.00","104.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","1.30","1.30"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Aktien","78’013’684.58","78’013’684.58","380’054.00","205.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.05","1.06"
"THC","TENET HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","75’064’971.13","75’064’971.13","564’271.00","133.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.01","1.02"
"FNF","FIDELITY NATIONAL FINANCIAL INC","EQUITY","Financials","Aktien","74’254’834.92","74’254’834.92","1’502’526.00","49.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.00","1.01"
"WPC","W. P. CAREY REIT INC","EQUITY","Immobilien","Aktien","69’586’558.05","69’586’558.05","1’264’061.00","55.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.94","0.95"
"USFD","US FOODS HOLDING CORP","EQUITY","Basiskonsumgüter","Aktien","69’226’105.08","69’226’105.08","1’306’646.00","52.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.93","0.94"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","67’469’201.28","67’469’201.28","768’092.00","87.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.91","0.92"
"ALLY","ALLY FINANCIAL INC","EQUITY","Financials","Aktien","62’628’060.42","62’628’060.42","1’578’726.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.85","0.85"
"PFGC","PERFORMANCE FOOD GROUP","EQUITY","Basiskonsumgüter","Aktien","59’434’807.19","59’434’807.19","899’029.00","66.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.80","0.81"
"JLL","JONES LANG LASALLE INC","EQUITY","Immobilien","Aktien","56’413’612.64","56’413’612.64","274’813.00","205.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.77"
"COHR","COHERENT CORP","EQUITY","IT","Aktien","55’536’242.40","55’536’242.40","766’440.00","72.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.76"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","EQUITY","Financials","Aktien","55’111’437.26","55’111’437.26","2’891’471.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.75"
"AR","ANTERO RESOURCES CORP","EQUITY","Energie","Aktien","55’083’225.08","55’083’225.08","1’688’116.00","32.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.75"
"CHK","CHESAPEAKE ENERGY CORP","EQUITY","Energie","Aktien","52’902’168.83","52’902’168.83","643’657.00","82.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.71","0.72"
"RRX","REGAL REXNORD CORP","EQUITY","Industrie","Aktien","51’974’240.96","51’974’240.96","384’368.00","135.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.70","0.71"
"SNX","TD SYNNEX CORP","EQUITY","IT","Aktien","51’817’138.80","51’817’138.80","449’022.00","115.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.70","0.70"
"ARMK","ARAMARK","EQUITY","Nicht-Basiskonsumgüter","Aktien","51’702’643.44","51’702’643.44","1’519’772.00","34.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.70","0.70"
"UNM","UNUM","EQUITY","Financials","Aktien","51’185’745.02","51’185’745.02","1’001’482.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.70"
"FHN","FIRST HORIZON CORP","EQUITY","Financials","Aktien","49’843’308.57","49’843’308.57","3’160’641.00","15.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.67","0.68"
"SF","STIFEL FINANCIAL CORP","EQUITY","Financials","Aktien","49’828’328.55","49’828’328.55","592’137.00","84.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.67","0.68"
"X","US STEEL CORP","EQUITY","Materialien","Aktien","48’878’310.60","48’878’310.60","1’293’077.00","37.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.66"
"JEF","JEFFERIES FINANCIAL GROUP INC","EQUITY","Financials","Aktien","48’788’684.80","48’788’684.80","980’480.00","49.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.66"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","EQUITY","Industrie","Aktien","46’629’972.48","46’629’972.48","934’094.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
