﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"260,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","110,050,000.17","0.82","110,050,000.17","110,050,000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"T-MOBILE USA INC","Communications","Fixed Income","38,661,164.37","0.29","38,661,164.37","41,424,000.00","87264ABF1","US87264ABF12","BN0ZLW4","92.99","United States","-","USD","5.13","5.27","1.00","Apr 15, 2030","3.88","5.16","-","5.27","5.16","5.27","USD","Apr 15, 2021","May 21, 2021"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","29,830,596.99","0.22","29,830,596.99","32,101,000.00","00287YBX6","US00287YBX67","BMCF8B3","91.36","United States","-","USD","4.84","5.01","1.00","Nov 21, 2029","3.20","4.87","-","5.01","4.87","5.01","USD","May 21, 2020","Nov 17, 2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","29,688,562.18","0.22","29,688,562.18","29,818,000.00","716973AE2","US716973AE24","BQ66T62","97.22","United States","-","USD","7.01","5.14","1.00","May 19, 2033","4.75","7.05","-","5.14","7.05","5.14","USD","May 19, 2023","May 19, 2023"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","29,618,705.83","0.22","29,618,705.83","29,220,000.00","06051GMA4","US06051GMA49","BRBCSG5","99.63","United States","-","USD","7.14","5.63","1.00","Jan 23, 2035","5.47","7.31","-","5.52","7.31","5.52","USD","Jan 23, 2024","Jan 23, 2024"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","29,159,249.66","0.22","29,159,249.66","29,357,000.00","06051GKY4","US06051GKY43","BPNYGN8","97.72","United States","-","USD","6.39","5.56","1.00","Jul 22, 2033","5.01","6.51","-","5.36","6.51","5.36","USD","Jul 22, 2022","Jul 22, 2022"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","28,870,932.22","0.22","28,870,932.22","29,133,000.00","06051GLH0","US06051GLH01","BMDLR57","98.78","United States","-","USD","6.87","5.60","1.00","Apr 25, 2034","5.29","7.01","-","5.46","7.01","5.46","USD","Apr 25, 2023","Apr 25, 2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","26,736,450.73","0.20","26,736,450.73","26,155,000.00","46647PDR4","US46647PDR47","BRBH8L5","99.76","United States","-","USD","6.78","5.53","1.00","Jun 01, 2034","5.35","6.92","-","5.38","6.92","5.38","USD","Jun 01, 2023","Jun 01, 2023"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","26,428,364.54","0.20","26,428,364.54","29,783,000.00","55903VBC6","US55903VBC63","BN70TM8","88.00","United States","-","USD","6.42","6.24","1.00","Mar 15, 2032","4.28","6.39","-","6.24","6.39","6.24","USD","Mar 15, 2023","Apr 28, 2023"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Communications","Fixed Income","26,094,587.48","0.20","26,094,587.48","21,632,000.00","25156PAC7","US25156PAC77","4081788","116.93","Germany","-","USD","4.70","5.44","1.00","Jun 15, 2030","8.75","4.67","-","5.44","4.67","5.44","USD","Jul 06, 2000","Jul 06, 2000"
"JPMORGAN CHASE & CO","Banking","Fixed Income","26,050,866.02","0.20","26,050,866.02","26,357,000.00","46647PDH6","US46647PDH64","BN101H3","97.31","United States","-","USD","6.44","5.50","1.00","Jul 25, 2033","4.91","6.54","-","5.32","6.54","5.32","USD","Jul 25, 2022","Jul 25, 2022"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","25,745,873.39","0.19","25,745,873.39","25,316,000.00","95000U3F8","US95000U3F88","BNFZXQ7","99.97","United States","-","USD","6.84","5.69","1.00","Jul 25, 2034","5.56","7.00","-","5.56","7.00","5.56","USD","Jul 25, 2023","Jul 25, 2023"
"BOEING CO","Capital Goods","Fixed Income","25,480,050.48","0.19","25,480,050.48","26,441,000.00","097023CY9","US097023CY98","-","96.14","United States","-","USD","5.00","5.93","1.00","May 01, 2030","5.15","5.03","-","5.93","5.03","5.93","USD","May 04, 2020","May 04, 2020"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","25,234,183.99","0.19","25,234,183.99","25,045,000.00","031162DR8","US031162DR88","-","99.66","United States","-","USD","6.86","5.30","1.00","Mar 02, 2033","5.25","6.89","-","5.30","6.89","5.30","USD","Mar 02, 2023","Mar 02, 2023"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","24,797,384.48","0.19","24,797,384.48","25,418,000.00","95000U3B7","US95000U3B74","BN101G2","96.03","United States","-","USD","6.41","5.67","1.00","Jul 25, 2033","4.90","6.53","-","5.50","6.53","5.50","USD","Jul 25, 2022","Jul 25, 2022"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","22,798,694.87","0.17","22,798,694.87","22,010,000.00","06051GLU1","US06051GLU12","BNNJDR2","102.57","United States","-","USD","6.93","5.64","1.00","Sep 15, 2034","5.87","7.08","-","5.51","7.08","5.51","USD","Sep 15, 2023","Sep 15, 2023"
