﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","2,661,919.52","6.34","2,661,919.52","11,336.00","234.82","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,620,460.45","6.25","2,620,460.45","14,759.00","177.55","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,447,972.28","5.83","2,447,972.28","19,373.00","126.36","United States","NASDAQ","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2,430,339.36","5.79","2,430,339.36","38,388.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NFLX","NETFLIX INC","Communication","Equity","2,375,222.08","5.66","2,375,222.08","3,619.00","656.32","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1,962,568.95","4.68","1,962,568.95","19,441.00","100.95","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,923,137.04","4.58","1,923,137.04","13,112.00","146.67","United States","NASDAQ","USD"
"2454","MEDIATEK INC","Information Technology","Equity","1,884,343.93","4.49","1,884,343.93","45,709.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"7974","NINTENDO LTD","Communication","Equity","1,802,894.16","4.30","1,802,894.16","32,400.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","1,721,449.50","4.10","1,721,449.50","5,767.00","298.50","United States","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","Information Technology","Equity","1,691,770.05","4.03","1,691,770.05","808,400.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,496,311.00","3.57","1,496,311.00","9,710.00","154.10","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,483,704.76","3.54","1,483,704.76","36,401.00","40.76","United States","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1,360,677.23","3.24","1,360,677.23","38,986.00","34.90","Australia","Asx - All Markets","AUD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,341,847.68","3.20","1,341,847.68","32,506.00","41.28","United States","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","1,300,440.72","3.10","1,300,440.72","11,803.00","110.18","Sweden","Nasdaq Omx Nordic","SEK"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,076,328.18","2.57","1,076,328.18","66,687.00","16.14","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","937,212.72","2.23","937,212.72","15,842.00","59.16","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","865,311.90","2.06","865,311.90","9,439.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"992","LENOVO GROUP LTD","Information Technology","Equity","715,270.97","1.70","715,270.97","520,000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","549,905.82","1.31","549,905.82","42,114.00","13.06","United Kingdom","London Stock Exchange","GBP"
"ROKU","ROKU INC CLASS A","Communication","Equity","499,909.79","1.19","499,909.79","7,723.00","64.73","United States","NASDAQ","USD"
"9697","CAPCOM LTD","Communication","Equity","477,218.70","1.14","477,218.70","22,900.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","467,164.79","1.11","467,164.79","6,200.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","446,159.08","1.06","446,159.08","21,300.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"259960","KRAFTON INC","Communication","Equity","418,480.42","1.00","418,480.42","2,108.00","198.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","409,999.70","0.98","409,999.70","2,189.00","187.30","United States","NASDAQ","USD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","285,104.93","0.68","285,104.93","5,774.00","49.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","279,629.49","0.67","279,629.49","1,841.00","151.89","United States","NASDAQ","USD"
"LRN","STRIDE INC","Consumer Discretionary","Equity","192,013.92","0.46","192,013.92","2,658.00","72.24","United States","New York Stock Exchange Inc.","USD"
"CDR","CD PROJEKT SA","Communication","Equity","174,969.32","0.42","174,969.32","4,291.00","40.78","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","172,489.67","0.41","172,489.67","5,600.00","30.80","Japan","Tokyo Stock Exchange","JPY"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","163,546.45","0.39","163,546.45","17,130.00","9.55","Australia","Asx - All Markets","AUD"
"AMBA","AMBARELLA INC","Information Technology","Equity","160,768.60","0.38","160,768.60","2,462.00","65.30","United States","NASDAQ","USD"
"6417","SANKYO LTD","Consumer Discretionary","Equity","146,409.09","0.35","146,409.09","13,100.00","11.18","Japan","Tokyo Stock Exchange","JPY"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","142,822.35","0.34","142,822.35","7,095.00","20.13","United States","New York Stock Exchange Inc.","USD"
"036570","NCSOFT CORP","Communication","Equity","142,112.62","0.34","142,112.62","1,067.00","133.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","139,270.78","0.33","139,270.78","5,819.00","23.93","France","Nyse Euronext - Euronext Paris","EUR"
"MGNI","MAGNITE INC","Communication","Equity","133,578.72","0.32","133,578.72","8,433.00","15.84","United States","NASDAQ","USD"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","126,061.36","0.30","126,061.36","54,417.00","2.32","Sweden","Nasdaq Omx Nordic","SEK"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","123,251.24","0.29","123,251.24","17,371.00","7.10","United Kingdom","London Stock Exchange","GBP"
"SONO","SONOS INC","Consumer Discretionary","Equity","110,011.92","0.26","110,011.92","7,494.00","14.68","United States","NASDAQ","USD"
"SOUN","SOUNDHOUND AI INC CLASS A","Information Technology","Equity","105,260.65","0.25","105,260.65","18,055.00","5.83","United States","NASDAQ","USD"
"HLIT","HARMONIC INC","Information Technology","Equity","86,110.10","0.21","86,110.10","6,845.00","12.58","United States","NASDAQ","USD"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","83,753.68","0.20","83,753.68","8,342.00","10.04","United States","NASDAQ","USD"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","83,709.24","0.20","83,709.24","21,246.00","3.94","United States","NASDAQ","USD"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","80,471.64","0.19","80,471.64","8,600.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","79,055.05","0.19","79,055.05","28,500.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"ADEA","ADEIA INC","Information Technology","Equity","77,664.30","0.19","77,664.30","6,510.00","11.93","United States","NASDAQ","USD"
"263750","PEARLABYSS CORP","Communication","Equity","76,604.80","0.18","76,604.80","2,287.00","33.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2498","HTC CORP","Information Technology","Equity","68,338.14","0.16","68,338.14","48,000.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"2312","KINPO ELECTRONICS INC","Information Technology","Equity","65,418.68","0.16","65,418.68","81,000.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","61,119.97","0.15","61,119.97","13,800.00","4.43","Taiwan","Taiwan Stock Exchange","TWD"
"COUR","COURSERA INC","Consumer Discretionary","Equity","58,269.12","0.14","58,269.12","7,728.00","7.54","United States","New York Stock Exchange Inc.","USD"
"251270","NETMARBLE CORP","Communication","Equity","57,334.06","0.14","57,334.06","1,302.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PUBM","PUBMATIC INC CLASS A","Communication","Equity","55,320.46","0.13","55,320.46","2,518.00","21.97","United States","NASDAQ","USD"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","53,409.51","0.13","53,409.51","4,851.00","11.01","United States","New York Stock Exchange Inc.","USD"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","51,402.63","0.12","51,402.63","2,800.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"2362","CLEVO","Information Technology","Equity","48,887.39","0.12","48,887.39","29,000.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"2432","DENA LTD","Communication","Equity","48,803.56","0.12","48,803.56","4,800.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","47,579.94","0.11","47,579.94","5,831.00","8.16","Sweden","Nasdaq Omx Nordic","SEK"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","47,460.27","0.11","47,460.27","5,291.00","8.97","United States","New York Stock Exchange Inc.","USD"
"067160","SOOP LTD","Communication","Equity","46,922.43","0.11","46,922.43","509.00","92.19","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6727","WACOM LTD","Information Technology","Equity","46,465.53","0.11","46,465.53","8,900.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Communication","Equity","46,230.97","0.11","46,230.97","2,400.00","19.26","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","45,052.54","0.11","45,052.54","1,469,884.00","3.07","Taiwan","-","TWD"
"IAS","INTEGRAL AD SCIENCE HOLDING CORP","Communication","Equity","44,835.34","0.11","44,835.34","4,202.00","10.67","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","39,357.03","0.09","39,357.03","39,357.00","100.00","United States","-","USD"
"293490","KAKAO GAMES CORP","Communication","Equity","38,269.67","0.09","38,269.67","2,799.00","13.67","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"112040","WEM ADE LTD","Communication","Equity","33,998.20","0.08","33,998.20","1,160.00","29.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","31,903.38","0.08","31,903.38","47,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2457","PHIHONG TECHNOLOGY LTD","Industrials","Equity","29,516.34","0.07","29,516.34","20,000.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"AGS","PLAYAGS INC","Consumer Discretionary","Equity","26,884.00","0.06","26,884.00","2,350.00","11.44","United States","New York Stock Exchange Inc.","USD"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","26,741.97","0.06","26,741.97","72,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SF","STILLFRONT GROUP","Communication","Equity","26,604.67","0.06","26,604.67","28,682.00","0.93","Sweden","Nasdaq Omx Nordic","SEK"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Consumer Discretionary","Equity","25,589.71","0.06","25,589.71","2,400.00","10.66","Japan","Tokyo Stock Exchange","JPY"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","24,797.52","0.06","24,797.52","6,666.00","3.72","United States","New York Stock Exchange Inc.","USD"
"FUBO","FUBOTV INC","Communication","Equity","24,794.77","0.06","24,794.77","17,339.00","1.43","United States","New York Stock Exchange Inc.","USD"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","21,437.29","0.05","21,437.29","640.00","33.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EGHT","8X8 INC","Information Technology","Equity","20,909.77","0.05","20,909.77","6,811.00","3.07","United States","NASDAQ","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","20,368.56","0.05","20,368.56","28,215,551.00","0.07","Korea (South)","-","KRW"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","19,104.00","0.05","19,104.00","2,400.00","7.96","United States","NASDAQ","USD"
"3738","VOBILE GROUP LTD","Information Technology","Equity","16,540.83","0.04","16,540.83","105,000.00","0.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"078340","COM2US","Communication","Equity","15,906.88","0.04","15,906.88","565.00","28.15","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"194480","DEVSISTERS CORP","Communication","Equity","15,589.39","0.04","15,589.39","409.00","38.12","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","14,938.74","0.04","14,938.74","22,219.00","67.24","Australia","-","AUD"
"3632","GREE INC","Communication","Equity","13,897.03","0.03","13,897.03","4,000.00","3.47","Japan","Tokyo Stock Exchange","JPY"
"376300","DEAR U LTD","Communication","Equity","13,637.94","0.03","13,637.94","701.00","19.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","5,716.98","0.01","5,716.98","906,684.00","0.63","Japan","-","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4,700.79","0.01","4,700.79","49,918.00","9.42","Sweden","-","SEK"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","4,000.00","0.01","4,000.00","4,000.00","100.00","United States","-","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","3,135.37","0.01","3,135.37","14,661.00","21.39","Malaysia","-","MYR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,930.70","0.01","2,930.70","2,626.00","111.61","Switzerland","-","CHF"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2,446.83","0.01","2,446.83","19,105.00","12.81","Hong Kong","-","HKD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1,693.61","0.00","1,693.61","6,666.00","25.41","Poland","-","PLN"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,210.72","0.00","1,210.72","935.00","129.47","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","938.77","0.00","938.77","10,174.00","9.23","Norway","-","NOK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","832.72","0.00","832.72","765.00","108.79","European Union","-","EUR"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","82,392.00","2.00","20,598.00","-","Chicago Mercantile Exchange","USD"
 
